information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.27,0.85,-0.02,3.99,-0.01,,194.71,179.04,,,Visualizer
moment,3.471,0.91,-0.02,3.96,0.0,,195.79,179.92,,,Visualizer
moment,3.67,0.87,-0.01,4.01,0.01,,196.38,180.77,,,Visualizer
moment,3.869,0.85,-0.01,4.02,0.01,,197.23,181.4,,,Visualizer
moment,4.069,0.93,-0.01,4.02,0.01,,197.77,182.11,,,Visualizer
moment,4.324,0.94,-0.01,4.02,0.01,,198.32,182.95,,,Visualizer
moment,4.521,0.82,0.0,4.0,0.02,,198.19,183.5,,,Visualizer
moment,4.726,0.8,0.0,4.04,0.01,,198.32,184.02,,,Visualizer
moment,4.92,0.86,0.0,4.01,0.01,,198.32,184.65,,,Visualizer
moment,5.127,0.82,0.0,4.06,0.01,,198.25,185.21,,,Visualizer
moment,5.32,0.8,0.0,4.02,0.01,,197.95,185.57,,,Visualizer
moment,5.573,0.8,0.0,4.02,0.0,,197.89,186.16,,,Visualizer
moment,5.78,0.78,0.0,3.98,0.0,,197.29,186.67,,,Visualizer
moment,5.97,0.86,0.0,4.03,0.0,,197.11,187.09,,,Visualizer
moment,6.172,0.82,0.0,4.02,0.0,,196.63,187.5,,,Visualizer
moment,6.378,0.8,0.0,4.04,0.0,,196.14,187.69,,,Visualizer
moment,6.571,0.87,0.0,4.0,0.0,,195.85,187.95,,,Visualizer
moment,6.822,0.86,0.0,4.03,0.0,,195.31,188.27,,,Visualizer
moment,7.02,0.9,0.0,4.02,0.0,,194.89,188.47,,,Visualizer
moment,7.223,0.97,0.0,4.0,0.0,,194.23,188.57,,,Visualizer
moment,7.436,1.14,0.0,3.97,0.0,,193.75,188.69,,,Visualizer
moment,7.62,1.18,0.0,4.01,0.0,,193.34,188.8,,,Visualizer
moment,7.822,1.29,0.0,4.0,0.0,,192.98,188.83,,,Visualizer
moment,8.07,1.38,0.0,3.94,0.0,,192.45,188.85,,,Visualizer
moment,8.273,1.47,0.0,3.96,0.0,,192.39,188.94,,,Visualizer
moment,8.52,1.61,0.0,3.93,0.0,,192.63,189.02,,,Visualizer
moment,8.67,1.76,0.0,3.97,0.0,,192.63,189.25,,,Visualizer
moment,8.875,1.91,0.0,3.96,0.0,,192.86,189.32,,,Visualizer
moment,9.072,2.14,0.0,3.97,0.0,,193.04,189.44,,,Visualizer
moment,9.325,2.46,0.0,3.98,0.0,,193.51,189.62,,,Visualizer
moment,9.519,2.72,0.0,3.95,0.0,,193.63,189.66,,,Visualizer
moment,9.72,3.08,0.0,3.95,0.0,,193.87,189.9,,,Visualizer
moment,9.931,3.5,0.0,3.89,0.0,,194.18,189.9,,,Visualizer
moment,10.12,4.15,0.0,3.83,0.0,,193.99,190.07,,,Visualizer
moment,10.319,4.75,0.0,3.6,0.0,,193.99,190.09,,,Visualizer
moment,10.58,5.22,0.0,3.31,0.0,,193.75,190.15,,,Visualizer
moment,10.77,5.7,0.0,3.09,0.0,,193.34,190.11,,,Visualizer
moment,10.978,6.24,0.18,2.8,0.17,,193.04,190.05,,,Visualizer
moment,11.17,6.71,0.27,2.58,0.25,,193.1,190.24,,,Visualizer
moment,11.373,7.09,0.57,2.34,0.53,,192.39,190.31,,,Visualizer
moment,11.569,7.45,0.58,2.12,0.54,,191.97,190.36,,,Visualizer
moment,11.824,7.77,0.8,1.9,0.74,,191.74,190.5,,,Visualizer
moment,12.02,7.96,1.06,1.72,0.82,,191.62,190.34,,,Visualizer
moment,12.229,8.16,1.1,1.53,0.73,,191.26,190.53,,,Visualizer
moment,12.42,8.33,1.27,1.38,0.84,,191.09,190.48,,,Visualizer
moment,12.619,8.4,1.38,1.23,0.74,,190.73,190.46,,,Visualizer
moment,12.833,8.48,1.76,1.14,1.06,,190.73,190.47,,,Visualizer
moment,13.073,8.49,1.97,1.08,1.01,,190.38,190.39,,,Visualizer
moment,13.271,8.53,2.18,1.0,1.0,,190.26,190.49,,,Visualizer
moment,13.471,8.56,2.19,0.94,0.98,,190.08,190.41,,,Visualizer
moment,13.67,8.56,2.5,0.92,1.03,,190.03,190.45,,,Visualizer
moment,13.881,8.56,2.57,0.9,1.02,,189.85,190.39,,,Visualizer
moment,14.069,8.62,2.91,0.87,0.87,,189.56,190.23,,,Visualizer
moment,14.322,8.58,3.2,0.85,0.95,,189.61,190.23,,,Visualizer
moment,14.519,8.57,3.31,0.86,0.82,,189.38,190.2,,,Visualizer
moment,14.719,8.61,3.64,0.84,1.11,,189.2,190.15,,,Visualizer
moment,14.922,8.59,3.69,0.83,1.04,,189.14,190.21,,,Visualizer
moment,15.12,8.51,3.92,0.83,0.96,,188.85,190.1,,,Visualizer
moment,15.319,8.51,4.07,0.84,0.93,,188.85,190.02,,,Visualizer
moment,15.573,8.49,4.44,0.87,1.05,,188.79,190.04,,,Visualizer
moment,15.774,8.53,4.74,0.86,1.02,,188.73,189.98,,,Visualizer
moment,15.97,8.48,4.86,0.88,1.09,,188.56,189.93,,,Visualizer
moment,16.221,8.42,5.17,0.9,1.16,,188.67,190.09,,,Visualizer
moment,16.369,8.4,5.3,0.92,1.23,,188.61,189.95,,,Visualizer
moment,16.589,8.45,5.55,0.93,1.23,,188.73,189.92,,,Visualizer
moment,16.823,8.47,5.92,0.94,1.23,,188.49,189.85,,,Visualizer
moment,17.019,8.42,6.27,0.94,1.31,,188.79,189.81,,,Visualizer
moment,17.22,8.33,6.37,0.97,1.25,,188.85,189.82,,,Visualizer
moment,17.423,8.33,6.63,0.95,1.24,,188.79,189.75,,,Visualizer
moment,17.619,8.31,6.93,1.0,1.28,,188.85,189.74,,,Visualizer
moment,17.819,8.36,7.18,1.03,1.27,,189.02,189.66,,,Visualizer
moment,18.07,8.32,7.69,1.05,1.32,,189.26,189.73,,,Visualizer
moment,18.273,8.22,7.97,1.09,1.38,,189.44,189.7,,,Visualizer
moment,18.47,8.35,8.23,1.1,1.36,,189.61,189.58,,,Visualizer
moment,18.67,8.28,8.61,1.12,1.43,,189.85,189.56,,,Visualizer
moment,18.874,8.2,8.75,1.14,1.46,,189.85,189.56,,,Visualizer
moment,19.069,8.21,8.89,1.19,1.42,,189.91,189.54,,,Visualizer
moment,19.32,8.25,9.37,1.2,1.56,,190.14,189.56,,,Visualizer
moment,19.522,8.3,9.72,1.2,1.63,,190.32,189.53,,,Visualizer
moment,19.724,8.18,10.07,1.21,1.71,,190.5,189.62,,,Visualizer
moment,19.919,8.15,10.43,1.23,1.69,,190.73,189.55,,,Visualizer
moment,20.121,8.22,10.74,1.23,1.72,,190.91,189.37,,,Visualizer
moment,20.319,8.16,11.07,1.26,1.58,,191.15,189.42,,,Visualizer
moment,20.57,8.19,11.71,1.26,1.71,,191.44,189.42,,,Visualizer
moment,20.772,8.2,12.1,1.24,1.71,,191.44,189.43,,,Visualizer
moment,20.971,7.98,12.27,1.3,1.71,,191.86,189.35,,,Visualizer
moment,21.184,8.07,12.54,1.32,1.67,,191.97,189.25,,,Visualizer
moment,21.372,8.15,12.94,1.32,1.74,,192.03,189.37,,,Visualizer
moment,21.623,8.08,13.39,1.31,1.75,,192.33,189.37,,,Visualizer
moment,21.82,8.06,14.0,1.34,1.76,,192.57,189.31,,,Visualizer
moment,22.023,8.05,14.14,1.36,1.74,,192.63,189.34,,,Visualizer
moment,22.22,8.05,14.57,1.39,2.01,,192.57,189.34,,,Visualizer
moment,22.42,8.01,14.97,1.39,2.13,,192.74,189.38,,,Visualizer
moment,22.619,8.0,15.34,1.41,1.97,,192.86,189.34,,,Visualizer
moment,22.875,7.96,15.9,1.42,1.93,,192.92,189.39,,,Visualizer
moment,23.071,8.01,16.46,1.41,2.15,,192.92,189.35,,,Visualizer
moment,23.287,7.98,16.57,1.42,1.86,,193.16,189.41,,,Visualizer
moment,23.471,7.94,17.06,1.45,1.94,,193.34,189.4,,,Visualizer
moment,23.669,7.94,17.41,1.46,1.92,,193.16,189.46,,,Visualizer
moment,23.869,7.94,17.86,1.46,1.93,,193.16,189.42,,,Visualizer
moment,24.129,7.89,18.54,1.47,1.93,,193.28,189.35,,,Visualizer
moment,24.32,7.94,18.98,1.48,2.02,,193.34,189.44,,,Visualizer
moment,24.52,7.85,19.18,1.51,1.97,,193.28,189.5,,,Visualizer
moment,24.736,7.88,19.66,1.52,2.09,,193.7,189.55,,,Visualizer
moment,24.923,7.88,20.36,1.53,2.22,,193.46,189.47,,,Visualizer
moment,25.175,7.85,20.36,1.52,2.22,,193.63,189.51,,,Visualizer
moment,25.373,7.82,20.99,1.51,2.27,,193.7,189.44,,,Visualizer
moment,25.57,7.82,21.41,1.53,2.26,,193.46,189.6,,,Visualizer
moment,25.778,7.81,21.88,1.52,2.3,,193.46,189.6,,,Visualizer
moment,25.971,7.79,22.31,1.52,2.26,,193.34,189.58,,,Visualizer
moment,26.171,7.78,22.74,1.53,2.21,,193.4,189.59,,,Visualizer
moment,26.423,7.77,23.2,1.52,2.05,,193.34,189.57,,,Visualizer
moment,26.569,7.74,23.66,1.52,2.09,,193.34,189.62,,,Visualizer
moment,26.82,7.71,24.1,1.52,2.06,,193.46,189.67,,,Visualizer
moment,27.02,7.7,24.5,1.52,2.03,,193.22,189.67,,,Visualizer
moment,27.226,7.69,24.95,1.55,2.05,,193.4,189.55,,,Visualizer
moment,27.421,7.69,25.44,1.56,2.08,,193.16,189.6,,,Visualizer
moment,27.619,7.66,25.87,1.58,2.05,,193.28,189.59,,,Visualizer
moment,27.87,7.71,26.28,1.59,2.02,,193.28,189.67,,,Visualizer
moment,28.07,7.63,26.74,1.6,2.08,,193.28,189.63,,,Visualizer
moment,28.276,7.67,27.43,1.57,2.3,,192.98,189.63,,,Visualizer
moment,28.471,7.58,27.6,1.6,2.21,,193.16,189.67,,,Visualizer
moment,28.669,7.61,28.08,1.57,2.24,,192.86,189.57,,,Visualizer
moment,28.928,7.59,28.81,1.61,2.35,,192.92,189.7,,,Visualizer
moment,29.119,7.61,29.18,1.61,2.27,,192.8,189.71,,,Visualizer
moment,29.32,7.53,29.68,1.62,2.09,,192.92,189.63,,,Visualizer
moment,29.52,7.55,29.91,1.62,2.15,,192.63,189.6,,,Visualizer
moment,29.722,7.55,30.35,1.62,2.11,,192.92,189.59,,,Visualizer
moment,29.919,7.5,30.79,1.62,2.03,,192.86,189.63,,,Visualizer
moment,30.119,7.43,31.23,1.63,2.09,,192.69,189.61,,,Visualizer
moment,30.37,7.42,31.69,1.64,2.11,,192.69,189.66,,,Visualizer
moment,30.586,7.49,32.08,1.64,2.02,,192.98,189.65,,,Visualizer
moment,30.771,7.41,32.6,1.66,2.09,,192.74,189.72,,,Visualizer
moment,30.986,7.43,33.29,1.68,2.13,,192.8,189.63,,,Visualizer
moment,31.172,7.43,33.51,1.68,2.12,,192.69,189.58,,,Visualizer
moment,31.382,7.43,33.95,1.68,2.29,,192.74,189.58,,,Visualizer
moment,31.62,7.37,34.37,1.69,2.31,,192.8,189.6,,,Visualizer
moment,31.822,7.32,34.74,1.71,2.23,,192.8,189.65,,,Visualizer
moment,32.026,7.4,35.26,1.69,2.29,,192.74,189.53,,,Visualizer
