information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.486,6.28,26.95,4.54,3.97,,91.05,92.46,,,Visualizer
moment,14.738,6.36,28.21,4.54,3.98,,91.18,92.39,,,Visualizer
moment,14.987,6.38,29.02,4.52,4.06,,91.15,92.43,,,Visualizer
moment,15.244,6.41,29.85,4.52,4.01,,91.12,92.43,,,Visualizer
moment,15.488,6.44,30.94,4.52,3.95,,91.25,92.34,,,Visualizer
moment,15.739,6.44,31.78,4.52,3.97,,91.25,92.34,,,Visualizer
moment,15.988,6.46,33.0,4.52,3.94,,91.15,92.4,,,Visualizer
moment,16.238,6.43,33.82,4.52,3.93,,91.18,92.33,,,Visualizer
moment,16.488,6.44,34.93,4.52,3.95,,91.18,92.33,,,Visualizer
moment,16.738,6.47,35.75,4.53,3.93,,91.21,92.39,,,Visualizer
moment,16.988,6.44,36.94,4.52,3.9,,91.21,92.38,,,Visualizer
moment,17.236,6.43,37.76,4.55,3.9,,91.25,92.37,,,Visualizer
moment,17.489,6.44,38.94,4.52,3.97,,91.35,92.36,,,Visualizer
moment,17.739,6.42,39.7,4.51,3.91,,91.35,92.31,,,Visualizer
moment,17.987,6.44,40.49,4.53,3.9,,91.48,92.28,,,Visualizer
moment,18.238,6.41,41.7,4.51,3.9,,91.45,92.31,,,Visualizer
moment,18.488,6.35,42.47,4.5,3.88,,91.61,92.31,,,Visualizer
moment,18.739,6.37,43.57,4.49,3.83,,91.65,92.28,,,Visualizer
moment,18.987,6.41,44.5,4.48,3.97,,91.68,92.33,,,Visualizer
moment,19.237,6.39,45.63,4.48,3.89,,91.71,92.31,,,Visualizer
moment,19.491,6.36,46.46,4.5,3.95,,91.71,92.34,,,Visualizer
moment,19.738,6.32,47.65,4.49,4.04,,91.81,92.38,,,Visualizer
moment,19.988,6.29,48.54,4.49,4.0,,91.78,92.32,,,Visualizer
moment,20.239,6.28,49.79,4.49,4.12,,91.81,92.27,,,Visualizer
moment,20.487,6.23,50.53,4.5,4.03,,91.78,92.32,,,Visualizer
moment,20.74,6.14,51.78,4.53,4.09,,91.88,92.4,,,Visualizer
moment,20.99,6.06,52.58,4.49,4.0,,91.88,92.35,,,Visualizer
moment,21.237,6.07,53.8,4.49,3.97,,91.75,92.29,,,Visualizer
moment,21.513,6.12,54.6,4.45,4.03,,91.91,92.31,,,Visualizer
moment,21.738,6.1,55.84,4.46,4.02,,91.91,92.34,,,Visualizer
moment,21.988,6.05,56.77,4.46,4.15,,91.95,92.34,,,Visualizer
moment,22.288,6.0,57.93,4.47,4.09,,91.98,92.34,,,Visualizer
moment,22.488,5.93,59.21,4.45,4.13,,91.98,92.33,,,Visualizer
moment,22.739,5.91,60.03,4.47,4.15,,92.11,92.35,,,Visualizer
moment,23.039,5.9,60.89,4.45,4.08,,92.01,92.35,,,Visualizer
moment,23.289,5.84,62.14,4.46,4.17,,92.01,92.32,,,Visualizer
moment,23.538,5.82,62.89,4.46,4.06,,92.14,92.38,,,Visualizer
moment,23.789,5.78,64.28,4.5,4.21,,92.18,92.36,,,Visualizer
moment,24.04,5.73,65.08,4.5,4.15,,92.18,92.35,,,Visualizer
moment,24.289,5.68,66.3,4.49,4.12,,92.14,92.34,,,Visualizer
moment,24.548,5.66,67.21,4.5,4.28,,92.25,92.38,,,Visualizer
moment,24.79,5.66,68.51,4.48,4.19,,92.21,92.39,,,Visualizer
moment,25.04,5.69,69.29,4.49,4.17,,92.38,92.33,,,Visualizer
moment,25.29,5.63,70.14,4.53,4.19,,92.25,92.37,,,Visualizer
moment,25.54,5.61,71.47,4.48,4.22,,92.41,92.45,,,Visualizer
moment,25.789,5.58,72.31,4.52,4.2,,92.38,92.39,,,Visualizer
moment,26.039,5.54,73.64,4.52,4.31,,92.45,92.44,,,Visualizer
moment,26.289,5.48,74.83,4.48,4.22,,92.38,92.47,,,Visualizer
moment,26.539,5.49,75.72,4.48,4.21,,92.48,92.42,,,Visualizer
