information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.661,8.99,5.9,0.82,0.99,,88.94,87.77,,,Visualizer
moment,19.842,9.0,6.3,0.82,1.09,,89.04,87.77,,,Visualizer
moment,20.112,8.94,6.4,0.83,1.09,,89.2,87.77,,,Visualizer
moment,20.247,8.99,6.8,0.85,1.19,,89.4,87.74,,,Visualizer
moment,20.562,9.02,6.9,0.86,1.19,,89.56,87.73,,,Visualizer
moment,20.651,8.97,7.4,0.87,1.29,,89.7,87.75,,,Visualizer
moment,20.876,8.98,7.4,0.89,1.29,,89.83,87.72,,,Visualizer
moment,21.101,8.98,7.6,0.88,1.19,,89.93,87.8,,,Visualizer
moment,21.282,9.0,8.0,0.89,1.19,,89.89,87.75,,,Visualizer
moment,21.508,9.04,8.1,0.89,1.19,,89.93,87.75,,,Visualizer
moment,21.731,8.98,8.4,0.89,1.19,,89.96,87.81,,,Visualizer
moment,21.912,8.96,8.7,0.92,1.19,,89.99,87.74,,,Visualizer
moment,22.136,9.0,9.1,0.92,1.29,,89.96,87.74,,,Visualizer
moment,22.362,9.01,9.4,0.91,1.39,,90.12,87.8,,,Visualizer
moment,22.542,9.01,9.5,0.9,1.39,,90.09,87.82,,,Visualizer
moment,22.812,8.95,9.7,0.93,1.29,,90.09,87.82,,,Visualizer
moment,22.993,8.99,10.3,0.93,1.29,,90.23,87.88,,,Visualizer
moment,23.173,8.97,10.4,0.96,1.29,,90.26,87.89,,,Visualizer
moment,23.397,9.05,10.4,0.96,1.29,,90.36,87.93,,,Visualizer
moment,23.577,8.98,11.0,0.97,1.39,,90.42,87.94,,,Visualizer
moment,23.802,8.92,11.3,1.01,1.39,,90.49,87.96,,,Visualizer
moment,23.981,8.97,11.7,1.0,1.39,,90.62,87.96,,,Visualizer
moment,24.207,8.92,11.9,1.0,1.49,,90.72,87.93,,,Visualizer
moment,24.477,8.92,12.3,1.02,1.39,,90.89,87.99,,,Visualizer
moment,24.611,8.87,12.5,1.02,1.49,,90.96,88.03,,,Visualizer
moment,24.837,8.86,12.9,1.02,1.49,,90.92,88.04,,,Visualizer
moment,25.06,8.86,13.1,1.03,1.49,,91.05,88.05,,,Visualizer
moment,25.242,8.83,13.5,1.03,1.49,,91.05,88.09,,,Visualizer
moment,25.512,8.81,13.7,1.06,1.49,,91.22,88.11,,,Visualizer
moment,25.691,8.79,14.3,1.06,1.49,,91.22,88.13,,,Visualizer
moment,25.872,8.78,14.4,1.07,1.49,,91.05,88.09,,,Visualizer
moment,26.097,8.72,14.8,1.07,1.49,,91.12,88.11,,,Visualizer
moment,26.276,8.71,15.2,1.09,1.69,,91.05,88.19,,,Visualizer
moment,26.502,8.69,15.3,1.1,1.59,,91.05,88.15,,,Visualizer
moment,26.728,8.66,15.7,1.1,1.49,,90.99,88.21,,,Visualizer
moment,26.952,8.65,15.9,1.12,1.59,,91.05,88.26,,,Visualizer
moment,27.131,8.64,16.6,1.13,1.59,,90.89,88.18,,,Visualizer
moment,27.356,8.61,16.8,1.14,1.59,,90.86,88.2,,,Visualizer
moment,27.536,8.59,17.3,1.16,1.69,,90.92,88.34,,,Visualizer
moment,27.762,8.54,17.5,1.18,1.79,,90.86,88.37,,,Visualizer
moment,27.943,8.54,17.8,1.21,1.69,,90.76,88.34,,,Visualizer
moment,28.212,8.53,18.1,1.2,1.59,,90.72,88.37,,,Visualizer
moment,28.437,8.53,18.6,1.21,1.69,,90.72,88.36,,,Visualizer
moment,28.571,8.47,19.0,1.22,1.69,,90.76,88.42,,,Visualizer
moment,28.797,8.42,19.3,1.22,1.69,,90.79,88.45,,,Visualizer
moment,29.021,8.42,19.7,1.23,1.79,,90.82,88.44,,,Visualizer
moment,29.202,8.44,20.1,1.22,1.79,,90.72,88.44,,,Visualizer
moment,29.427,8.39,20.2,1.25,1.79,,90.66,88.48,,,Visualizer
moment,29.651,8.35,20.8,1.26,1.79,,90.72,88.57,,,Visualizer
moment,29.832,8.34,21.3,1.27,1.79,,90.59,88.52,,,Visualizer
moment,30.057,8.31,21.5,1.3,1.79,,90.62,88.54,,,Visualizer
moment,30.237,8.34,22.0,1.28,1.79,,90.52,88.55,,,Visualizer
moment,30.461,8.28,22.2,1.3,1.79,,90.42,88.59,,,Visualizer
moment,30.687,8.22,22.8,1.28,1.89,,90.26,88.62,,,Visualizer
moment,30.911,8.23,23.2,1.28,1.89,,90.36,88.59,,,Visualizer
moment,31.091,8.22,23.5,1.31,1.79,,90.26,88.71,,,Visualizer
moment,31.407,8.18,24.0,1.3,1.99,,90.23,88.7,,,Visualizer
moment,31.495,8.18,24.5,1.33,1.89,,90.19,88.7,,,Visualizer
moment,31.721,8.21,24.5,1.32,1.89,,90.03,88.76,,,Visualizer
moment,31.902,8.07,25.1,1.34,1.89,,90.03,88.72,,,Visualizer
moment,32.173,8.09,25.5,1.35,1.99,,89.99,88.74,,,Visualizer
moment,32.397,8.1,25.8,1.36,1.79,,89.79,88.71,,,Visualizer
moment,32.577,8.06,26.4,1.34,1.89,,89.83,88.78,,,Visualizer
moment,32.756,8.02,26.6,1.36,1.89,,89.6,88.72,,,Visualizer
moment,32.982,8.0,26.9,1.38,1.79,,89.7,88.74,,,Visualizer
moment,33.162,7.98,27.3,1.4,1.79,,89.63,88.74,,,Visualizer
moment,33.387,7.99,27.7,1.41,1.89,,89.5,88.77,,,Visualizer
moment,33.612,7.95,28.3,1.43,1.89,,89.46,88.82,,,Visualizer
moment,33.791,7.91,28.5,1.44,1.89,,89.36,88.84,,,Visualizer
moment,34.062,7.92,29.1,1.46,1.99,,89.3,88.91,,,Visualizer
moment,34.243,7.9,29.1,1.46,1.99,,89.1,88.83,,,Visualizer
moment,34.421,7.83,29.8,1.44,1.89,,89.0,88.77,,,Visualizer
moment,34.646,7.8,30.2,1.46,1.89,,89.07,88.84,,,Visualizer
moment,34.872,7.8,30.6,1.47,1.89,,88.9,88.85,,,Visualizer
moment,35.051,7.8,31.0,1.48,1.89,,88.9,88.83,,,Visualizer
moment,35.278,7.77,31.4,1.49,1.99,,88.87,88.79,,,Visualizer
moment,35.456,7.75,31.8,1.48,1.99,,88.77,88.81,,,Visualizer
moment,35.679,7.72,32.1,1.49,1.89,,88.61,88.82,,,Visualizer
moment,35.906,7.69,32.5,1.47,1.89,,88.71,88.79,,,Visualizer
moment,36.087,7.62,33.1,1.48,1.89,,88.48,88.78,,,Visualizer
moment,36.356,7.65,33.5,1.47,1.89,,88.48,88.83,,,Visualizer
moment,36.492,7.59,33.9,1.51,1.89,,88.44,88.83,,,Visualizer
moment,36.763,7.64,34.3,1.5,1.99,,88.41,88.74,,,Visualizer
moment,36.941,7.57,34.6,1.51,1.89,,88.34,88.73,,,Visualizer
moment,37.121,7.52,35.1,1.54,1.99,,88.38,88.77,,,Visualizer
moment,37.346,7.58,35.3,1.55,1.99,,88.34,88.83,,,Visualizer
moment,37.661,7.53,35.9,1.55,1.99,,88.38,88.74,,,Visualizer
moment,37.751,7.44,36.5,1.54,1.99,,88.18,88.67,,,Visualizer
moment,37.977,7.43,36.6,1.56,1.99,,88.15,88.71,,,Visualizer
moment,38.155,7.46,37.1,1.57,1.99,,88.08,88.73,,,Visualizer
moment,38.381,7.43,37.4,1.58,1.89,,88.08,88.7,,,Visualizer
moment,38.606,7.41,37.8,1.57,1.89,,88.05,88.7,,,Visualizer
moment,38.83,7.4,38.2,1.58,1.99,,87.98,88.78,,,Visualizer
moment,39.011,7.35,38.8,1.56,1.99,,87.95,88.71,,,Visualizer
moment,39.236,7.32,39.0,1.55,1.89,,87.82,88.69,,,Visualizer
moment,39.461,7.31,39.6,1.57,1.99,,87.89,88.69,,,Visualizer
moment,39.641,7.29,40.0,1.58,1.99,,87.82,88.68,,,Visualizer
moment,39.822,7.24,40.4,1.59,1.99,,87.66,88.68,,,Visualizer
moment,40.046,7.28,40.6,1.58,1.99,,87.72,88.61,,,Visualizer
moment,40.361,7.22,41.2,1.6,1.99,,87.72,88.57,,,Visualizer
moment,40.45,7.21,41.7,1.6,1.89,,87.59,88.58,,,Visualizer
moment,40.676,7.14,41.9,1.61,1.89,,87.62,88.56,,,Visualizer
moment,40.901,7.16,42.4,1.63,1.99,,87.53,88.55,,,Visualizer
moment,41.087,7.15,42.8,1.6,1.99,,87.49,88.5,,,Visualizer
moment,41.306,7.07,43.2,1.61,1.99,,87.46,88.47,,,Visualizer
