information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.949,8.43,29.8,1.61,1.73,,197.97,197.25,,,Visualizer
moment,34.154,8.41,30.2,1.62,1.75,,198.04,197.19,,,Visualizer
moment,34.378,8.4,30.4,1.59,1.75,,198.04,197.18,,,Visualizer
moment,34.582,8.37,30.9,1.7,1.75,,197.91,197.21,,,Visualizer
moment,34.783,8.49,31.1,1.6,1.75,,197.85,197.25,,,Visualizer
moment,35.012,8.26,31.5,1.7,1.75,,197.85,197.18,,,Visualizer
moment,35.188,8.45,32.1,1.69,1.78,,197.97,197.08,,,Visualizer
moment,35.458,8.48,32.2,1.69,1.75,,197.97,197.13,,,Visualizer
moment,35.593,8.48,32.7,1.68,1.75,,197.91,197.18,,,Visualizer
moment,35.828,8.45,32.9,1.7,1.73,,197.85,197.07,,,Visualizer
moment,36.049,8.48,33.3,1.64,1.78,,197.85,197.1,,,Visualizer
moment,36.227,8.33,33.8,1.71,1.73,,197.97,197.02,,,Visualizer
moment,36.448,8.39,34.0,1.7,1.75,,198.09,197.08,,,Visualizer
moment,36.628,8.48,34.0,1.73,1.75,,198.09,197.11,,,Visualizer
moment,36.854,8.5,34.8,1.62,1.75,,198.16,197.05,,,Visualizer
moment,37.093,8.23,35.2,1.7,1.78,,197.97,197.1,,,Visualizer
moment,37.26,8.46,35.5,1.7,1.75,,198.33,197.05,,,Visualizer
moment,37.501,8.55,35.9,1.66,1.78,,198.16,196.97,,,Visualizer
moment,37.761,8.41,36.5,1.69,1.78,,198.33,196.97,,,Visualizer
