information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.399,2.68,0.0,9.19,0.0,,92.81,85.61,,,Visualizer
moment,5.629,2.81,0.7,8.84,0.67,,92.95,86.14,,,Visualizer
moment,5.849,2.98,1.1,8.41,1.05,,93.08,86.52,,,Visualizer
moment,6.032,3.03,2.0,7.87,1.92,,93.22,86.88,,,Visualizer
moment,6.254,3.05,2.0,7.45,1.92,,93.36,87.17,,,Visualizer
moment,6.482,3.17,3.2,6.92,2.68,,93.36,87.39,,,Visualizer
moment,6.658,3.16,3.4,6.41,2.59,,93.39,87.59,,,Visualizer
moment,6.883,3.2,4.2,5.97,2.97,,93.46,87.75,,,Visualizer
moment,7.062,3.25,4.5,5.47,2.97,,93.42,87.86,,,Visualizer
moment,7.298,3.22,5.4,5.04,3.07,,93.32,87.92,,,Visualizer
moment,7.558,3.24,6.3,4.68,2.97,,93.42,88.05,,,Visualizer
moment,7.692,3.24,6.6,4.27,3.07,,93.12,88.13,,,Visualizer
moment,7.918,3.22,7.0,3.93,2.68,,93.08,88.13,,,Visualizer
moment,8.142,3.23,7.7,3.56,2.49,,92.95,88.13,,,Visualizer
moment,8.329,3.2,7.9,3.26,2.4,,92.88,88.12,,,Visualizer
moment,8.553,3.18,8.1,2.98,2.3,,92.91,88.14,,,Visualizer
moment,8.819,3.18,8.7,2.72,2.01,,92.74,88.16,,,Visualizer
moment,8.956,3.19,9.0,2.5,1.92,,92.54,88.17,,,Visualizer
moment,9.182,3.16,9.4,2.29,1.63,,92.51,88.11,,,Visualizer
moment,9.375,3.17,9.6,2.05,1.63,,92.27,88.11,,,Visualizer
moment,9.586,3.15,9.7,1.88,1.53,,92.23,88.15,,,Visualizer
moment,9.808,3.17,10.1,1.66,1.34,,92.1,88.13,,,Visualizer
moment,9.993,3.11,10.2,1.56,1.15,,91.9,87.99,,,Visualizer
moment,10.213,3.12,10.2,1.41,1.15,,91.77,87.99,,,Visualizer
moment,10.438,3.11,10.6,1.27,0.96,,91.59,88.02,,,Visualizer
moment,10.632,3.07,10.7,1.19,0.96,,91.46,87.98,,,Visualizer
moment,10.842,3.11,10.9,1.07,0.77,,91.36,87.91,,,Visualizer
moment,11.031,3.1,11.1,0.99,0.86,,91.19,87.93,,,Visualizer
moment,11.247,3.07,11.0,0.86,0.67,,91.16,87.88,,,Visualizer
moment,11.517,3.06,11.7,0.76,1.05,,90.96,87.83,,,Visualizer
moment,11.653,3.04,11.7,0.75,0.96,,91.06,87.72,,,Visualizer
moment,11.879,3.03,11.7,0.71,0.77,,90.79,87.74,,,Visualizer
moment,12.11,3.08,11.7,0.73,0.58,,90.72,87.82,,,Visualizer
moment,12.282,3.07,11.9,0.65,0.86,,90.62,87.74,,,Visualizer
moment,12.513,3.04,12.0,0.6,0.29,,90.46,87.65,,,Visualizer
moment,12.687,3.0,12.1,0.6,0.38,,90.49,87.73,,,Visualizer
moment,12.912,3.02,12.2,0.51,0.48,,90.32,87.6,,,Visualizer
moment,13.137,3.01,12.4,0.55,0.67,,90.19,87.61,,,Visualizer
moment,13.319,3.01,12.5,0.57,0.58,,90.16,87.57,,,Visualizer
moment,13.545,3.03,12.7,0.49,0.67,,90.05,87.61,,,Visualizer
moment,13.769,3.02,12.7,0.53,0.58,,90.02,87.6,,,Visualizer
moment,13.993,3.02,12.8,0.51,0.48,,89.76,87.62,,,Visualizer
moment,14.174,3.02,12.8,0.48,0.38,,89.72,87.53,,,Visualizer
moment,14.353,3.01,12.8,0.48,0.29,,89.69,87.56,,,Visualizer
moment,14.582,3.03,13.0,0.44,0.29,,89.52,87.56,,,Visualizer
moment,14.807,3.01,13.0,0.5,0.29,,89.49,87.56,,,Visualizer
moment,14.984,3.03,13.0,0.4,0.19,,89.36,87.53,,,Visualizer
moment,15.211,3.02,13.2,0.46,0.38,,89.32,87.52,,,Visualizer
moment,15.435,3.03,13.2,0.38,0.38,,89.29,87.47,,,Visualizer
moment,15.662,3.0,13.3,0.45,0.29,,89.16,87.43,,,Visualizer
moment,15.85,3.03,13.4,0.37,0.38,,89.19,87.47,,,Visualizer
moment,16.025,2.98,13.5,0.42,0.48,,88.96,87.44,,,Visualizer
moment,16.265,3.06,13.6,0.72,0.38,,88.96,87.44,,,Visualizer
moment,16.515,3.31,13.7,1.35,0.48,,88.63,87.44,,,Visualizer
moment,16.648,3.72,13.7,2.2,0.38,,88.2,87.44,,,Visualizer
moment,16.875,4.24,13.8,3.23,0.38,,87.91,87.45,,,Visualizer
moment,17.099,4.86,13.9,3.99,0.38,,87.8,87.47,,,Visualizer
moment,17.325,5.39,13.9,4.5,0.29,,88.66,87.5,,,Visualizer
moment,17.507,5.9,13.9,4.8,0.29,,89.92,87.47,,,Visualizer
moment,17.683,6.43,14.5,4.95,0.77,,91.5,87.52,,,Visualizer
moment,17.91,6.78,15.4,4.94,1.53,,93.02,87.58,,,Visualizer
moment,18.134,6.97,15.7,4.97,1.73,,94.14,87.67,,,Visualizer
moment,18.313,7.09,15.7,4.98,1.73,,94.45,87.61,,,Visualizer
moment,18.539,7.2,17.5,5.03,3.45,,94.18,87.62,,,Visualizer
moment,18.764,7.32,18.6,5.01,3.93,,93.77,87.71,,,Visualizer
moment,19.083,7.31,20.6,4.97,4.7,,93.02,87.69,,,Visualizer
moment,19.169,7.35,20.6,4.96,4.7,,92.54,87.73,,,Visualizer
moment,19.392,7.38,22.1,4.94,4.89,,92.27,87.79,,,Visualizer
moment,19.572,7.43,22.4,4.91,4.7,,92.27,87.92,,,Visualizer
moment,19.797,7.52,23.6,4.88,4.79,,92.37,87.99,,,Visualizer
moment,19.977,7.6,25.0,4.84,4.7,,92.51,88.09,,,Visualizer
moment,20.203,7.66,25.6,4.77,4.79,,92.81,88.18,,,Visualizer
moment,20.435,7.76,27.0,4.81,4.7,,92.95,88.3,,,Visualizer
moment,20.653,7.83,27.5,4.74,4.89,,93.05,88.4,,,Visualizer
moment,20.834,7.85,28.5,4.78,4.7,,93.15,88.43,,,Visualizer
moment,21.057,7.87,29.9,4.82,4.7,,93.18,88.48,,,Visualizer
moment,21.246,7.97,30.6,4.75,4.79,,92.91,88.58,,,Visualizer
moment,21.463,8.03,31.1,4.78,4.89,,92.68,88.66,,,Visualizer
moment,21.667,8.07,32.6,4.73,4.89,,92.68,88.71,,,Visualizer
