information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.732,8.25,5.1,1.58,1.48,,89.01,90.38,,,Visualizer
moment,17.915,8.51,5.6,1.63,1.77,,89.34,90.37,,,Visualizer
moment,18.135,8.77,6.0,1.64,1.87,,89.47,90.37,,,Visualizer
moment,18.362,8.88,6.4,1.6,1.67,,89.63,90.35,,,Visualizer
moment,18.552,8.9,6.6,1.61,1.77,,89.8,90.33,,,Visualizer
moment,18.772,9.03,7.0,1.62,1.87,,90.06,90.29,,,Visualizer
moment,18.991,9.13,7.4,1.62,1.77,,90.2,90.32,,,Visualizer
moment,19.223,9.13,8.1,1.62,1.97,,90.26,90.29,,,Visualizer
moment,19.442,8.97,8.6,1.63,2.16,,90.46,90.26,,,Visualizer
moment,19.637,8.86,9.1,1.6,2.26,,90.5,90.27,,,Visualizer
moment,19.799,8.82,9.5,1.64,2.26,,90.66,90.25,,,Visualizer
moment,20.026,8.85,9.9,1.64,2.07,,90.63,90.32,,,Visualizer
moment,20.213,8.69,10.5,1.65,2.36,,90.83,90.25,,,Visualizer
moment,20.436,8.52,10.9,1.66,2.26,,90.8,90.24,,,Visualizer
moment,20.656,8.43,11.4,1.68,2.26,,90.83,90.23,,,Visualizer
moment,20.88,8.25,11.9,1.69,2.36,,90.76,90.23,,,Visualizer
moment,21.06,7.95,12.3,1.7,2.36,,90.83,90.25,,,Visualizer
moment,21.289,7.79,12.8,1.69,2.26,,91.03,90.27,,,Visualizer
moment,21.473,7.62,13.4,1.66,2.46,,91.0,90.23,,,Visualizer
moment,21.691,7.42,13.8,1.69,2.36,,91.06,90.29,,,Visualizer
moment,21.869,7.31,14.3,1.7,2.36,,91.06,90.3,,,Visualizer
moment,22.093,7.15,14.7,1.68,2.36,,91.06,90.28,,,Visualizer
moment,22.319,6.98,15.3,1.71,2.46,,91.09,90.34,,,Visualizer
moment,22.543,6.85,15.9,1.74,2.26,,91.13,90.28,,,Visualizer
moment,22.724,6.71,16.2,1.71,2.36,,91.13,90.26,,,Visualizer
moment,22.948,6.57,16.9,1.72,2.36,,91.09,90.24,,,Visualizer
moment,23.129,6.4,17.2,1.74,2.46,,91.09,90.29,,,Visualizer
moment,23.356,6.23,17.9,1.75,2.36,,91.09,90.34,,,Visualizer
moment,23.544,6.01,18.3,1.74,2.36,,91.09,90.37,,,Visualizer
moment,23.764,5.82,18.6,1.75,2.36,,91.06,90.32,,,Visualizer
moment,23.984,5.67,19.3,1.76,2.36,,91.0,90.29,,,Visualizer
moment,24.209,5.49,19.7,1.75,2.26,,90.89,90.35,,,Visualizer
moment,24.388,5.32,20.2,1.77,2.26,,90.86,90.35,,,Visualizer
moment,24.614,5.18,20.7,1.72,2.36,,90.96,90.33,,,Visualizer
moment,24.797,4.99,21.1,1.74,2.26,,90.8,90.3,,,Visualizer
moment,25.021,4.87,21.6,1.72,2.26,,90.8,90.36,,,Visualizer
moment,25.244,4.72,21.8,1.72,2.26,,90.73,90.3,,,Visualizer
moment,25.469,4.64,22.4,1.75,2.16,,90.8,90.27,,,Visualizer
moment,25.657,4.53,22.8,1.69,2.07,,90.66,90.29,,,Visualizer
moment,25.874,4.38,23.2,1.7,2.07,,90.66,90.31,,,Visualizer
moment,26.054,4.31,23.6,1.74,1.97,,90.66,90.3,,,Visualizer
moment,26.282,4.27,24.0,1.73,2.07,,90.63,90.29,,,Visualizer
moment,26.458,4.17,24.4,1.73,1.97,,90.5,90.34,,,Visualizer
moment,26.684,4.05,24.8,1.73,1.97,,90.56,90.32,,,Visualizer
moment,26.91,3.95,25.2,1.75,1.97,,90.36,90.25,,,Visualizer
moment,27.091,3.86,25.7,1.74,2.07,,90.39,90.29,,,Visualizer
moment,27.314,3.85,26.0,1.74,1.97,,90.36,90.39,,,Visualizer
moment,27.539,3.79,26.6,1.74,1.97,,90.23,90.33,,,Visualizer
moment,27.728,3.69,27.1,1.75,2.07,,90.16,90.24,,,Visualizer
moment,27.944,3.66,27.4,1.75,1.87,,90.26,90.27,,,Visualizer
moment,28.123,3.63,27.6,1.76,1.87,,90.13,90.31,,,Visualizer
moment,28.349,3.6,28.2,1.72,1.97,,90.0,90.24,,,Visualizer
moment,28.578,3.55,28.6,1.72,1.97,,90.13,90.25,,,Visualizer
moment,28.761,3.52,29.0,1.76,1.87,,90.1,90.25,,,Visualizer
moment,28.986,3.48,29.3,1.76,1.87,,89.96,90.3,,,Visualizer
moment,29.207,3.45,29.7,1.76,1.87,,90.03,90.22,,,Visualizer
moment,29.43,3.4,30.1,1.75,1.87,,90.0,90.2,,,Visualizer
moment,29.611,3.33,30.5,1.75,1.87,,90.0,90.14,,,Visualizer
moment,29.789,3.32,30.8,1.76,1.77,,89.9,90.17,,,Visualizer
moment,30.014,3.27,31.2,1.7,1.87,,89.96,90.21,,,Visualizer
moment,30.286,3.2,31.6,1.78,1.87,,89.93,90.18,,,Visualizer
moment,30.424,3.24,32.0,1.73,1.87,,89.93,90.13,,,Visualizer
moment,30.648,3.2,32.3,1.76,1.77,,89.8,90.17,,,Visualizer
moment,30.871,3.18,32.7,1.73,1.87,,89.83,90.12,,,Visualizer
moment,31.06,3.16,33.0,1.75,1.77,,89.83,90.13,,,Visualizer
moment,31.276,3.18,33.4,1.77,1.77,,89.9,90.12,,,Visualizer
moment,31.454,3.18,33.8,1.74,1.77,,89.9,90.12,,,Visualizer
moment,31.692,3.13,34.3,1.77,1.77,,89.8,90.1,,,Visualizer
moment,31.916,3.07,34.7,1.67,1.87,,89.9,90.08,,,Visualizer
moment,32.084,3.05,34.8,1.7,1.77,,89.83,90.13,,,Visualizer
