information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.774,7.32,0.5,5.56,0.48,,87.81,86.93,,,Visualizer
moment,6.037,7.61,0.77,4.62,0.75,,87.35,87.03,,,Visualizer
moment,6.299,7.57,1.14,3.77,1.1,,86.63,87.09,,,Visualizer
moment,6.523,7.28,1.19,2.95,1.15,,86.14,87.03,,,Visualizer
moment,6.787,6.57,1.47,2.37,1.02,,85.66,87.01,,,Visualizer
moment,7.049,6.21,1.93,1.86,1.12,,85.37,87.07,,,Visualizer
moment,7.275,5.82,1.95,1.45,0.78,,84.95,87.02,,,Visualizer
moment,7.54,5.33,2.26,1.13,1.04,,84.88,87.05,,,Visualizer
moment,7.799,4.97,2.22,0.88,0.73,,84.52,86.98,,,Visualizer
moment,8.024,4.64,2.54,0.68,0.59,,84.43,86.96,,,Visualizer
moment,8.29,4.35,2.56,0.63,0.59,,84.3,86.9,,,Visualizer
moment,8.549,4.32,2.81,0.52,0.53,,84.27,86.87,,,Visualizer
moment,8.774,4.13,2.83,0.4,0.59,,84.1,86.84,,,Visualizer
moment,9.037,3.83,2.97,0.31,0.41,,84.04,86.68,,,Visualizer
moment,9.298,3.62,2.97,0.24,0.4,,84.07,86.69,,,Visualizer
moment,9.524,3.42,3.14,0.19,0.51,,84.07,86.62,,,Visualizer
moment,9.786,3.24,3.32,0.15,0.48,,84.23,86.54,,,Visualizer
moment,10.049,3.09,3.3,0.11,0.32,,84.17,86.52,,,Visualizer
moment,10.274,2.94,3.56,0.09,0.57,,83.94,86.51,,,Visualizer
moment,10.536,2.8,3.56,0.07,0.56,,83.94,86.44,,,Visualizer
moment,10.798,2.68,3.55,0.05,0.22,,84.01,86.41,,,Visualizer
moment,11.062,2.57,3.78,0.04,0.46,,84.07,86.41,,,Visualizer
moment,11.286,2.46,3.79,0.03,0.2,,84.01,86.4,,,Visualizer
moment,11.548,2.36,3.97,0.03,0.4,,84.04,86.3,,,Visualizer
moment,11.775,2.28,3.93,0.02,0.37,,84.04,86.3,,,Visualizer
moment,12.036,2.19,4.14,0.02,0.37,,84.01,86.3,,,Visualizer
moment,12.298,2.18,4.14,0.27,0.35,,83.88,86.21,,,Visualizer
moment,12.523,2.5,4.3,0.6,0.32,,83.94,86.26,,,Visualizer
moment,12.786,3.07,4.34,0.82,0.4,,83.39,86.14,,,Visualizer
moment,13.065,3.52,4.35,0.94,0.2,,82.97,86.1,,,Visualizer
moment,13.274,3.86,4.54,1.06,0.4,,82.36,86.16,,,Visualizer
moment,13.536,4.35,4.53,1.12,0.22,,81.69,86.12,,,Visualizer
moment,13.799,4.76,4.7,1.06,0.35,,81.11,86.22,,,Visualizer
moment,14.061,4.9,4.74,1.14,0.38,,80.59,86.22,,,Visualizer
moment,14.286,5.28,5.12,1.02,0.56,,80.02,86.21,,,Visualizer
moment,14.548,5.31,5.23,1.03,0.68,,79.7,86.3,,,Visualizer
moment,14.811,5.53,5.34,1.01,0.62,,79.41,86.36,,,Visualizer
moment,15.036,5.63,5.49,0.95,0.74,,79.25,86.33,,,Visualizer
moment,15.298,5.67,5.66,0.97,0.52,,78.83,86.38,,,Visualizer
moment,15.523,5.78,5.72,0.96,0.47,,78.83,86.36,,,Visualizer
moment,15.786,5.86,6.05,0.9,0.78,,78.67,86.36,,,Visualizer
moment,16.049,5.81,6.32,0.89,0.8,,78.8,86.36,,,Visualizer
moment,16.311,5.86,6.52,0.85,0.87,,78.57,86.44,,,Visualizer
moment,16.536,5.9,6.57,0.87,0.82,,78.77,86.45,,,Visualizer
moment,16.799,5.94,6.92,0.87,0.84,,78.57,86.41,,,Visualizer
moment,17.061,5.84,7.07,0.88,0.73,,78.64,86.4,,,Visualizer
moment,17.286,5.92,7.39,0.92,0.84,,78.64,86.41,,,Visualizer
moment,17.549,5.96,7.35,0.92,0.77,,78.8,86.41,,,Visualizer
moment,17.811,5.93,7.73,0.95,0.78,,78.86,86.4,,,Visualizer
moment,18.038,5.98,7.87,0.93,0.93,,79.02,86.31,,,Visualizer
moment,18.299,5.93,8.15,1.01,0.83,,78.86,86.35,,,Visualizer
moment,18.561,5.97,8.38,1.03,1.0,,79.02,86.32,,,Visualizer
moment,18.786,5.94,8.77,1.03,1.01,,79.05,86.4,,,Visualizer
moment,19.048,5.95,9.03,1.08,1.12,,79.05,86.33,,,Visualizer
moment,19.31,5.99,9.19,1.12,1.01,,78.89,86.21,,,Visualizer
moment,19.537,5.94,9.6,1.13,1.18,,79.02,86.18,,,Visualizer
moment,19.798,5.96,9.86,1.15,1.08,,78.96,86.24,,,Visualizer
moment,20.061,5.91,10.13,1.19,1.28,,79.02,86.25,,,Visualizer
moment,20.286,5.9,10.51,1.22,1.28,,78.73,86.2,,,Visualizer
moment,20.548,5.9,10.87,1.27,1.23,,78.64,86.17,,,Visualizer
moment,20.81,5.88,11.19,1.29,1.29,,78.51,86.14,,,Visualizer
moment,21.036,5.88,11.56,1.32,1.38,,78.51,86.03,,,Visualizer
moment,21.298,5.84,11.76,1.36,1.39,,78.32,86.02,,,Visualizer
moment,21.56,5.8,12.19,1.4,1.43,,78.19,86.03,,,Visualizer
moment,21.787,5.82,12.53,1.44,1.44,,78.06,85.97,,,Visualizer
moment,22.05,5.8,13.04,1.48,1.43,,77.93,85.91,,,Visualizer
moment,22.31,5.77,13.38,1.52,1.57,,77.58,85.98,,,Visualizer
moment,22.535,5.75,13.9,1.55,1.66,,77.52,85.89,,,Visualizer
moment,22.798,5.72,14.23,1.59,1.65,,77.29,85.88,,,Visualizer
moment,23.06,5.72,14.6,1.64,1.66,,77.26,85.86,,,Visualizer
moment,23.285,5.71,15.13,1.68,1.69,,77.04,85.75,,,Visualizer
moment,23.548,5.67,15.51,1.72,1.75,,76.94,85.63,,,Visualizer
moment,23.81,5.66,16.05,1.77,1.76,,76.75,85.59,,,Visualizer
moment,24.035,5.63,16.45,1.8,1.79,,76.85,85.57,,,Visualizer
moment,24.302,5.65,16.87,1.83,1.9,,76.62,85.51,,,Visualizer
moment,24.561,5.61,17.47,1.89,1.9,,76.59,85.5,,,Visualizer
moment,24.785,5.57,18.11,1.96,1.99,,76.53,85.44,,,Visualizer
moment,25.049,5.58,18.5,1.97,1.98,,76.49,85.29,,,Visualizer
moment,25.31,5.53,18.97,2.03,2.03,,76.21,85.22,,,Visualizer
moment,25.537,5.52,19.66,2.07,2.12,,76.49,85.14,,,Visualizer
moment,25.798,5.52,20.08,2.09,2.14,,76.3,85.05,,,Visualizer
moment,26.06,5.5,20.57,2.14,2.19,,76.24,84.93,,,Visualizer
moment,26.285,5.49,21.27,2.19,2.23,,76.17,84.9,,,Visualizer
moment,26.555,5.48,21.71,2.22,2.21,,76.27,84.79,,,Visualizer
moment,26.81,5.41,22.46,2.3,2.3,,76.17,84.63,,,Visualizer
moment,27.073,5.44,22.94,2.34,2.29,,76.33,84.56,,,Visualizer
moment,27.299,5.43,23.48,2.35,2.39,,76.27,84.54,,,Visualizer
moment,27.56,5.37,24.21,2.41,2.42,,76.4,84.41,,,Visualizer
moment,27.785,5.42,24.96,2.41,2.42,,76.37,84.38,,,Visualizer
moment,28.048,5.34,25.47,2.44,2.45,,76.43,84.31,,,Visualizer
moment,28.311,5.33,25.99,2.48,2.43,,76.49,84.15,,,Visualizer
moment,28.537,5.32,26.74,2.5,2.45,,76.78,84.11,,,Visualizer
moment,28.798,5.32,27.25,2.52,2.46,,76.69,84.01,,,Visualizer
moment,29.061,5.31,27.84,2.54,2.54,,76.81,83.93,,,Visualizer
moment,29.285,5.26,28.64,2.58,2.57,,76.85,83.89,,,Visualizer
moment,29.549,5.24,29.15,2.64,2.56,,76.97,83.75,,,Visualizer
moment,29.81,5.27,29.91,2.6,2.58,,77.04,83.65,,,Visualizer
moment,30.035,5.23,30.48,2.62,2.56,,77.01,83.62,,,Visualizer
moment,30.303,5.21,31.02,2.62,2.57,,77.07,83.52,,,Visualizer
moment,30.561,5.2,31.84,2.67,2.6,,77.04,83.45,,,Visualizer
moment,30.786,5.19,32.66,2.69,2.66,,77.1,83.38,,,Visualizer
moment,31.05,5.17,32.94,2.71,2.66,,77.1,83.32,,,Visualizer
moment,31.31,5.14,33.74,2.74,2.63,,77.04,83.25,,,Visualizer
moment,31.535,5.16,34.53,2.71,2.6,,77.1,83.15,,,Visualizer
moment,31.799,5.1,35.03,2.68,2.6,,77.1,83.11,,,Visualizer
moment,32.063,5.07,35.6,2.72,2.58,,77.2,83.07,,,Visualizer
moment,32.285,5.1,36.39,2.67,2.57,,77.07,83.03,,,Visualizer
moment,32.548,5.02,36.93,2.67,2.61,,77.17,82.87,,,Visualizer
moment,32.81,5.05,37.76,2.72,2.64,,77.07,82.89,,,Visualizer
moment,33.035,5.03,38.31,2.69,2.62,,77.26,82.79,,,Visualizer
moment,33.299,4.99,38.85,2.74,2.62,,77.04,82.72,,,Visualizer
moment,33.56,5.03,39.34,2.71,2.58,,77.2,82.63,,,Visualizer
moment,33.785,4.95,40.15,2.7,2.62,,77.26,82.59,,,Visualizer
moment,34.054,4.91,40.95,2.71,2.56,,77.17,82.6,,,Visualizer
moment,34.311,4.98,41.52,2.72,2.58,,77.17,82.48,,,Visualizer
moment,34.535,4.91,42.3,2.67,2.61,,77.23,82.42,,,Visualizer
moment,34.835,4.89,42.81,2.68,2.58,,77.26,82.35,,,Visualizer
moment,35.06,4.89,43.28,2.69,2.49,,77.42,82.35,,,Visualizer
moment,35.288,4.85,44.1,2.68,2.5,,77.29,82.29,,,Visualizer
moment,35.548,4.85,44.57,2.71,2.5,,77.33,82.24,,,Visualizer
moment,35.81,4.85,45.13,2.69,2.47,,77.36,82.16,,,Visualizer
moment,36.035,4.78,45.88,2.66,2.52,,77.23,82.1,,,Visualizer
moment,36.298,4.82,46.41,2.62,2.53,,77.33,82.03,,,Visualizer
moment,36.56,4.75,47.2,2.63,2.55,,77.29,81.99,,,Visualizer
