information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.267,12.24,-159.9,2.19,0.0,,84.45,82.51,,,Visualizer
moment,5.536,12.18,-159.9,1.71,0.0,,84.42,82.54,,,Visualizer
moment,5.759,12.14,-159.9,1.33,0.0,,84.48,82.56,,,Visualizer
moment,6.032,12.11,-159.9,1.03,0.0,,84.45,82.5,,,Visualizer
moment,6.254,12.08,-159.9,0.8,0.0,,84.64,82.49,,,Visualizer
moment,6.527,12.09,-159.9,0.62,0.0,,84.71,82.57,,,Visualizer
moment,6.748,12.08,-159.9,0.49,0.0,,84.55,82.44,,,Visualizer
moment,7.024,12.07,-159.9,0.38,0.0,,84.51,82.41,,,Visualizer
moment,7.242,12.07,-159.9,0.29,0.0,,84.71,82.45,,,Visualizer
moment,7.518,12.07,-159.9,0.23,0.0,,84.64,82.42,,,Visualizer
moment,7.784,12.08,-159.9,0.18,0.0,,84.61,82.3,,,Visualizer
moment,8.01,12.07,-159.9,0.14,0.0,,84.64,82.27,,,Visualizer
moment,8.279,12.09,-159.9,0.11,0.0,,84.61,82.28,,,Visualizer
moment,8.508,12.09,-159.9,0.08,0.0,,84.51,82.2,,,Visualizer
moment,8.818,12.09,-159.9,0.06,0.0,,84.61,82.19,,,Visualizer
moment,9.001,12.1,-159.9,0.05,0.0,,84.58,82.17,,,Visualizer
moment,9.27,12.12,-159.9,0.04,0.0,,84.64,82.2,,,Visualizer
moment,9.493,12.12,-159.9,0.03,0.0,,84.58,82.14,,,Visualizer
moment,9.767,12.12,-159.9,0.02,0.0,,84.55,82.14,,,Visualizer
moment,10.032,12.13,-159.9,0.02,0.0,,84.64,82.08,,,Visualizer
moment,10.259,12.14,-159.9,0.01,0.0,,84.61,82.1,,,Visualizer
moment,10.53,12.17,-159.9,0.01,0.0,,84.51,82.09,,,Visualizer
moment,10.758,12.17,-159.9,0.01,0.0,,84.42,82.1,,,Visualizer
moment,11.027,12.18,-159.9,0.01,0.0,,84.45,81.99,,,Visualizer
moment,11.254,12.2,-159.9,0.01,0.0,,84.51,82.03,,,Visualizer
moment,11.52,12.22,-159.9,0.0,0.0,,84.38,82.01,,,Visualizer
moment,11.743,12.22,-159.9,0.0,0.0,,84.35,81.93,,,Visualizer
moment,12.016,12.22,-159.9,0.0,0.0,,84.32,81.93,,,Visualizer
moment,12.286,12.24,-159.9,0.0,0.0,,84.32,81.96,,,Visualizer
moment,12.509,12.26,-159.9,0.0,0.0,,84.35,81.97,,,Visualizer
moment,12.778,12.27,-159.9,0.0,0.0,,84.38,81.96,,,Visualizer
moment,13.007,12.28,-159.9,0.0,0.0,,84.25,81.91,,,Visualizer
moment,13.278,12.29,-159.9,0.0,0.0,,84.32,81.82,,,Visualizer
moment,13.499,12.31,-159.9,0.0,0.0,,84.35,81.82,,,Visualizer
moment,13.77,12.33,-159.9,0.0,0.0,,84.16,81.78,,,Visualizer
moment,13.993,12.34,-159.9,0.0,0.0,,84.22,81.77,,,Visualizer
moment,14.27,12.35,-159.9,0.0,0.0,,84.19,81.84,,,Visualizer
moment,14.533,12.37,-159.9,0.0,0.0,,84.25,81.81,,,Visualizer
moment,14.757,12.39,-159.9,0.0,0.0,,84.22,81.79,,,Visualizer
moment,15.037,12.4,-159.9,0.0,0.0,,84.09,81.79,,,Visualizer
moment,15.255,12.41,-159.9,0.0,0.0,,84.19,81.67,,,Visualizer
moment,15.568,12.43,-159.9,0.0,0.0,,84.16,81.69,,,Visualizer
moment,15.757,12.44,-159.9,0.0,0.0,,84.06,81.73,,,Visualizer
moment,16.019,12.45,-159.9,0.0,0.0,,83.93,81.68,,,Visualizer
moment,16.243,12.48,-159.9,0.0,0.0,,84.06,81.72,,,Visualizer
moment,16.519,12.49,-159.9,0.0,0.0,,84.03,81.75,,,Visualizer
moment,16.741,12.51,-159.9,0.0,0.0,,83.96,81.69,,,Visualizer
moment,17.009,12.52,-159.9,0.0,0.0,,84.0,81.64,,,Visualizer
moment,17.279,12.53,-159.9,0.0,0.0,,84.03,81.61,,,Visualizer
moment,17.507,12.54,-159.9,0.0,0.0,,83.96,81.66,,,Visualizer
moment,17.819,12.56,-159.9,0.0,0.0,,83.96,81.62,,,Visualizer
moment,18.003,12.57,-159.9,0.0,0.0,,84.0,81.64,,,Visualizer
moment,18.27,12.59,-159.9,0.0,0.0,,84.03,81.7,,,Visualizer
moment,18.496,12.61,-159.9,0.0,0.0,,83.9,81.64,,,Visualizer
moment,18.762,12.61,-159.9,0.0,0.0,,84.0,81.67,,,Visualizer
moment,19.046,12.61,-159.9,0.0,0.0,,83.9,81.58,,,Visualizer
moment,19.259,12.62,-159.9,0.0,0.0,,83.96,81.51,,,Visualizer
moment,19.572,12.65,-159.9,0.0,0.0,,83.83,81.56,,,Visualizer
moment,19.756,12.64,-159.9,0.0,0.0,,83.9,81.5,,,Visualizer
moment,20.024,12.14,-159.9,0.0,0.0,,83.93,81.63,,,Visualizer
moment,20.298,3.13,-159.9,0.0,0.0,,83.96,81.92,,,Visualizer
moment,20.521,0.0,-159.9,0.0,0.0,,83.8,82.04,,,Visualizer
moment,20.79,1.32,-159.9,0.0,0.0,,83.9,82.11,,,Visualizer
moment,21.016,0.87,-159.9,0.0,0.0,,83.83,82.35,,,Visualizer
moment,21.239,1.09,-159.9,0.0,0.0,,83.93,82.54,,,Visualizer
moment,21.56,1.03,-159.9,0.0,0.0,,84.0,82.79,,,Visualizer
moment,21.779,0.97,-159.9,0.0,0.0,,83.87,82.96,,,Visualizer
moment,22.007,1.03,-159.9,0.0,0.0,,83.9,83.16,,,Visualizer
moment,22.275,0.95,-159.9,0.0,0.0,,83.93,83.27,,,Visualizer
moment,22.5,0.96,-159.9,0.0,0.0,,83.87,83.5,,,Visualizer
moment,22.858,1.05,-159.9,0.0,0.0,,83.83,83.65,,,Visualizer
moment,22.992,0.84,-159.9,0.0,0.0,,83.8,83.69,,,Visualizer
moment,23.27,0.7,-159.9,0.0,0.0,,83.8,83.86,,,Visualizer
moment,23.488,0.75,-159.9,0.0,0.0,,83.87,83.95,,,Visualizer
moment,23.764,0.79,-159.9,0.0,0.0,,83.9,84.09,,,Visualizer
moment,24.028,0.73,-159.9,0.0,0.0,,83.87,84.18,,,Visualizer
moment,24.253,0.74,-159.9,0.0,0.0,,83.96,84.25,,,Visualizer
moment,24.527,0.67,-159.9,0.0,0.0,,83.93,84.31,,,Visualizer
moment,24.75,0.59,-159.9,0.0,0.0,,83.87,84.36,,,Visualizer
moment,25.038,0.55,-159.9,0.0,0.0,,83.93,84.42,,,Visualizer
moment,25.249,0.52,-159.9,0.0,0.0,,83.93,84.47,,,Visualizer
moment,25.515,0.56,-159.9,0.0,0.0,,83.93,84.53,,,Visualizer
moment,25.737,0.56,-159.9,0.0,0.0,,83.93,84.56,,,Visualizer
moment,26.01,0.49,-159.9,0.0,0.0,,84.06,84.63,,,Visualizer
moment,26.279,0.38,-159.9,0.0,0.0,,83.83,84.57,,,Visualizer
moment,26.503,0.27,-159.9,0.0,0.0,,84.06,84.6,,,Visualizer
moment,26.78,0.18,-159.9,0.0,0.0,,84.09,84.74,,,Visualizer
moment,26.999,0.16,-159.9,0.0,0.0,,84.06,84.78,,,Visualizer
moment,27.27,0.12,-159.9,0.0,0.0,,84.03,84.83,,,Visualizer
moment,27.493,0.09,-159.9,0.0,0.0,,83.96,84.82,,,Visualizer
moment,27.767,0.11,-159.9,0.0,0.0,,84.12,84.87,,,Visualizer
moment,28.051,0.14,-159.9,0.0,0.0,,84.12,84.95,,,Visualizer
moment,28.26,0.14,-159.9,0.0,0.0,,84.09,84.92,,,Visualizer
moment,28.53,0.09,-159.9,0.0,0.0,,84.03,84.93,,,Visualizer
moment,28.8,0.07,-159.9,0.0,0.0,,84.19,84.96,,,Visualizer
moment,29.068,0.07,-159.9,0.0,0.0,,84.09,84.99,,,Visualizer
moment,29.247,0.06,-159.9,0.0,0.0,,84.09,85.01,,,Visualizer
moment,29.517,0.06,-159.9,0.0,0.0,,84.09,85.02,,,Visualizer
moment,29.742,0.05,-159.9,0.0,0.0,,84.12,85.08,,,Visualizer
moment,30.013,0.05,-159.9,0.0,0.0,,84.19,85.11,,,Visualizer
moment,30.282,0.04,-159.9,0.0,0.0,,84.19,85.09,,,Visualizer
moment,30.507,0.04,-159.9,0.0,0.0,,84.22,85.04,,,Visualizer
moment,30.777,0.04,-159.9,0.0,0.0,,84.29,85.12,,,Visualizer
moment,31.002,0.03,-159.9,0.0,0.0,,84.19,85.15,,,Visualizer
moment,31.276,0.03,-159.9,0.0,0.0,,84.19,85.06,,,Visualizer
moment,31.547,0.02,-159.9,0.0,0.0,,84.29,85.12,,,Visualizer
moment,31.77,0.01,-159.9,0.0,0.0,,84.19,85.15,,,Visualizer
moment,31.993,0.01,-159.9,0.0,0.0,,84.29,85.21,,,Visualizer
moment,32.27,0.01,-159.9,0.0,0.0,,84.35,85.23,,,Visualizer
moment,32.535,0.01,-159.9,0.0,0.0,,84.35,85.22,,,Visualizer
moment,32.76,0.01,-159.9,0.0,0.0,,84.35,85.25,,,Visualizer
moment,33.076,0.01,-159.9,0.0,0.0,,84.29,85.25,,,Visualizer
moment,33.256,0.0,-159.9,0.0,0.0,,84.42,85.2,,,Visualizer
moment,33.527,0.0,-159.9,0.0,0.0,,84.32,85.23,,,Visualizer
moment,33.748,0.0,-159.9,0.0,0.0,,84.38,85.24,,,Visualizer
moment,34.034,0.0,-159.9,0.0,0.0,,84.45,85.31,,,Visualizer
moment,34.25,0.0,-159.9,0.0,0.0,,84.35,85.31,,,Visualizer
moment,34.515,0.0,-159.9,0.0,0.0,,84.58,85.36,,,Visualizer
moment,34.818,0.0,-159.9,0.0,0.0,,84.38,85.36,,,Visualizer
moment,35.023,0.0,-159.9,0.24,0.0,,84.58,80.55,,,Visualizer
moment,35.279,0.0,-159.9,1.36,0.0,,84.51,80.89,,,Visualizer
moment,35.507,0.0,-159.9,2.39,0.0,,84.35,80.97,,,Visualizer
moment,35.774,0.02,-159.9,3.15,0.0,,83.8,80.96,,,Visualizer
moment,36.002,0.05,-159.9,3.76,0.0,,83.77,81.03,,,Visualizer
moment,36.27,0.05,-159.9,4.32,0.0,,83.32,81.16,,,Visualizer
moment,36.494,0.01,-159.9,4.87,0.0,,82.38,81.49,,,Visualizer
moment,36.81,0.03,-159.9,5.37,0.0,,81.12,81.68,,,Visualizer
moment,37.032,0.35,-159.9,5.75,0.0,,79.07,81.88,,,Visualizer
moment,37.26,1.66,-159.9,5.84,0.0,,77.62,82.05,,,Visualizer
moment,37.53,4.62,-159.9,5.65,0.0,,78.14,82.2,,,Visualizer
moment,37.755,8.25,-159.9,5.16,0.0,,79.52,82.3,,,Visualizer
moment,38.027,11.05,-159.9,4.26,0.0,,81.0,82.45,,,Visualizer
moment,38.251,11.8,-159.9,3.38,0.0,,82.22,82.59,,,Visualizer
moment,38.519,11.78,-159.9,2.63,0.0,,83.02,82.57,,,Visualizer
moment,38.79,11.76,-159.9,2.05,0.0,,83.77,82.63,,,Visualizer
moment,39.015,11.74,-159.9,1.59,0.0,,84.12,82.53,,,Visualizer
moment,39.286,11.7,-159.9,1.24,0.0,,84.58,82.51,,,Visualizer
moment,39.509,11.66,-159.9,0.96,0.0,,84.8,82.52,,,Visualizer
moment,39.78,11.61,-159.9,0.75,0.0,,84.97,82.47,,,Visualizer
moment,40.028,11.59,-159.9,0.58,0.0,,85.29,82.41,,,Visualizer
moment,40.274,11.58,-159.9,0.45,0.0,,85.49,82.41,,,Visualizer
moment,40.498,11.56,-159.9,0.35,0.0,,85.59,82.39,,,Visualizer
moment,40.77,11.55,-159.9,0.27,0.0,,85.71,82.34,,,Visualizer
moment,41.067,11.54,-159.9,0.21,0.0,,85.85,82.27,,,Visualizer
moment,41.267,11.52,-159.9,0.17,0.0,,85.81,82.2,,,Visualizer
moment,41.534,11.51,-159.9,0.13,0.0,,85.81,82.23,,,Visualizer
moment,41.763,11.5,-159.9,0.1,0.0,,85.95,82.22,,,Visualizer
moment,42.03,11.49,-159.9,0.08,0.0,,85.91,82.17,,,Visualizer
moment,42.255,11.48,-159.9,0.06,0.0,,85.88,82.13,,,Visualizer
moment,42.53,11.47,-159.9,0.05,0.0,,85.95,82.13,,,Visualizer
moment,42.75,11.47,-159.9,0.04,0.0,,85.88,82.1,,,Visualizer
moment,43.026,11.45,-159.9,0.03,0.0,,85.78,82.07,,,Visualizer
moment,43.335,11.45,-159.9,0.02,0.0,,85.81,82.03,,,Visualizer
moment,43.515,11.44,-159.9,0.02,0.0,,85.81,82.0,,,Visualizer
moment,43.787,11.43,-159.9,0.01,0.0,,85.78,82.0,,,Visualizer
moment,44.007,11.43,-159.9,0.01,0.0,,85.75,81.98,,,Visualizer
moment,44.28,11.42,-159.9,0.01,0.0,,85.75,81.83,,,Visualizer
moment,44.503,11.4,-159.9,0.01,0.0,,85.71,81.83,,,Visualizer
moment,44.779,11.4,-159.9,0.0,0.0,,85.62,81.86,,,Visualizer
moment,44.998,11.39,-159.9,0.0,0.0,,85.71,81.8,,,Visualizer
moment,45.27,11.39,-159.9,0.0,0.0,,85.62,81.81,,,Visualizer
moment,45.539,11.37,-159.9,0.0,0.0,,85.55,81.8,,,Visualizer
moment,45.77,11.36,-159.9,0.0,0.0,,85.59,81.71,,,Visualizer
moment,46.036,11.36,-159.9,0.0,0.0,,85.52,81.7,,,Visualizer
moment,46.269,11.35,-159.9,0.0,0.0,,85.49,81.71,,,Visualizer
moment,46.528,11.34,-159.9,0.0,0.0,,85.49,81.7,,,Visualizer
moment,46.755,11.33,-159.9,0.0,0.0,,85.49,81.7,,,Visualizer
moment,47.031,11.33,-159.9,0.0,0.0,,85.39,81.62,,,Visualizer
moment,47.247,11.32,-159.9,0.0,0.0,,85.32,81.61,,,Visualizer
moment,47.519,11.32,-159.9,0.0,0.0,,85.36,81.64,,,Visualizer
moment,47.79,11.31,-159.9,0.0,0.0,,85.26,81.62,,,Visualizer
moment,48.015,11.3,-159.9,0.0,0.0,,85.29,81.61,,,Visualizer
moment,48.289,11.3,-159.9,0.0,0.0,,85.32,81.53,,,Visualizer
moment,48.556,11.29,-159.9,0.0,0.0,,85.23,81.53,,,Visualizer
moment,48.78,11.28,-159.9,0.0,0.0,,85.16,81.52,,,Visualizer
moment,49.007,11.28,-159.9,0.0,0.0,,85.26,81.47,,,Visualizer
moment,49.276,11.28,-159.9,0.0,0.0,,85.36,81.49,,,Visualizer
moment,49.498,11.26,-159.9,0.0,0.0,,85.23,81.49,,,Visualizer
moment,49.769,11.25,-159.9,0.0,0.0,,85.16,81.44,,,Visualizer
moment,49.992,10.76,-159.9,0.0,0.0,,85.2,81.47,,,Visualizer
moment,50.267,2.38,-159.9,0.0,0.0,,84.93,81.9,,,Visualizer
moment,50.581,0.0,-159.9,0.0,0.0,,84.93,82.08,,,Visualizer
moment,50.759,0.7,-159.9,0.0,0.0,,85.07,82.27,,,Visualizer
moment,51.032,0.32,-159.9,0.0,0.0,,85.07,82.53,,,Visualizer
moment,51.253,0.28,-159.9,0.0,0.0,,85.16,82.75,,,Visualizer
moment,51.531,0.32,-159.9,0.0,0.0,,85.29,83.08,,,Visualizer
moment,51.748,0.22,-159.9,0.0,0.0,,85.36,83.33,,,Visualizer
moment,52.027,0.24,-159.9,0.0,0.0,,85.42,83.53,,,Visualizer
moment,52.29,0.21,-159.9,0.0,0.0,,85.39,83.8,,,Visualizer
moment,52.514,0.14,-159.9,0.0,0.0,,85.49,84.05,,,Visualizer
moment,52.79,0.18,-159.9,0.0,0.0,,85.49,84.22,,,Visualizer
moment,53.055,0.21,-159.9,0.0,0.0,,85.52,84.39,,,Visualizer
moment,53.28,0.17,-159.9,0.0,0.0,,85.59,84.55,,,Visualizer
moment,53.552,0.16,-159.9,0.0,0.0,,85.62,84.69,,,Visualizer
moment,53.775,0.13,-159.9,0.0,0.0,,85.59,84.8,,,Visualizer
moment,53.998,0.1,-159.9,0.0,0.0,,85.68,84.9,,,Visualizer
moment,54.271,0.06,-159.9,0.0,0.0,,85.81,85.01,,,Visualizer
moment,54.492,0.11,-159.9,0.0,0.0,,85.68,85.04,,,Visualizer
moment,54.767,0.09,-159.9,0.0,0.0,,85.81,85.14,,,Visualizer
moment,55.035,0.04,-159.9,0.0,0.0,,85.75,85.15,,,Visualizer
moment,55.26,0.06,-159.9,0.0,0.0,,85.81,85.23,,,Visualizer
moment,55.53,0.04,-159.9,0.0,0.0,,85.78,85.25,,,Visualizer
moment,55.754,0.02,-159.9,0.0,0.0,,85.78,85.33,,,Visualizer
moment,56.039,0.02,-159.9,0.0,0.0,,85.78,85.39,,,Visualizer
moment,56.251,0.02,-159.9,0.0,0.0,,85.88,85.46,,,Visualizer
moment,56.519,0.02,-159.9,0.0,0.0,,85.78,85.49,,,Visualizer
moment,56.743,0.02,-159.9,0.0,0.0,,85.85,85.46,,,Visualizer
moment,57.015,0.01,-159.9,0.0,0.0,,85.95,85.51,,,Visualizer
moment,57.237,0.01,-159.9,0.0,0.0,,85.88,85.58,,,Visualizer
moment,57.51,0.01,-159.9,0.0,0.0,,85.91,85.55,,,Visualizer
moment,57.779,0.01,-159.9,0.0,0.0,,86.01,85.64,,,Visualizer
moment,58.008,0.01,-159.9,0.0,0.0,,85.95,85.78,,,Visualizer
moment,58.277,0.01,-159.9,0.0,0.0,,85.75,85.71,,,Visualizer
moment,58.5,0.01,-159.9,0.0,0.0,,85.98,85.68,,,Visualizer
moment,58.768,0.01,-159.9,0.0,0.0,,85.88,85.77,,,Visualizer
moment,58.992,0.0,-159.9,0.0,0.0,,85.88,85.75,,,Visualizer
moment,59.264,0.0,-159.9,0.0,0.0,,85.81,85.76,,,Visualizer
moment,59.492,0.0,-159.9,0.0,0.0,,85.95,85.83,,,Visualizer
moment,59.758,0.0,-159.9,0.0,0.0,,85.91,85.86,,,Visualizer
moment,60.03,0.0,-159.9,0.0,0.0,,85.95,85.89,,,Visualizer
moment,60.253,0.0,-159.9,0.0,0.0,,85.95,85.91,,,Visualizer
moment,60.531,0.0,-159.9,0.0,0.0,,85.91,85.89,,,Visualizer
moment,60.75,0.0,-159.9,0.0,0.0,,85.98,85.9,,,Visualizer
moment,61.017,0.0,-159.9,0.0,0.0,,85.95,85.9,,,Visualizer
moment,61.242,0.0,-159.9,0.0,0.0,,85.95,85.85,,,Visualizer
moment,61.512,0.0,-159.9,0.0,0.0,,86.04,85.94,,,Visualizer
moment,61.737,0.0,-159.9,0.0,0.0,,85.98,85.97,,,Visualizer
moment,62.008,0.0,-159.9,0.0,0.0,,86.04,85.96,,,Visualizer
moment,62.232,0.0,-159.9,0.0,0.0,,85.95,86.01,,,Visualizer
moment,62.504,0.0,-159.9,0.0,0.0,,86.04,86.06,,,Visualizer
moment,62.772,0.0,-159.9,0.0,0.0,,86.01,85.99,,,Visualizer
moment,62.997,0.0,-159.9,0.0,0.0,,86.04,86.03,,,Visualizer
moment,63.27,0.0,-159.9,0.0,0.0,,86.11,86.0,,,Visualizer
moment,63.493,0.0,-159.9,0.0,0.0,,86.14,86.06,,,Visualizer
moment,63.817,0.0,-159.9,0.0,0.0,,86.11,86.05,,,Visualizer
moment,63.988,0.0,-159.9,0.0,0.0,,86.07,86.01,,,Visualizer
moment,64.259,0.0,-159.9,0.0,0.0,,86.14,86.13,,,Visualizer
moment,64.482,0.0,-159.9,0.0,0.0,,86.14,86.1,,,Visualizer
moment,64.799,0.0,-159.9,0.0,0.0,,86.04,86.1,,,Visualizer
moment,65.075,0.0,-159.9,0.2,0.0,,86.14,81.12,,,Visualizer
moment,65.248,0.0,-159.9,1.27,0.0,,85.65,81.31,,,Visualizer
moment,65.529,0.0,-159.9,2.28,0.0,,85.13,81.39,,,Visualizer
moment,65.747,0.01,-159.9,3.06,0.0,,84.9,81.52,,,Visualizer
moment,66.015,0.06,-159.9,3.85,0.0,,84.8,81.78,,,Visualizer
moment,66.24,0.36,-159.9,4.49,0.0,,82.61,82.0,,,Visualizer
moment,66.508,0.83,-159.9,4.96,0.0,,80.35,82.23,,,Visualizer
moment,66.733,2.59,-159.9,5.22,0.0,,80.13,82.43,,,Visualizer
moment,67.02,5.53,-159.9,5.16,0.0,,80.64,82.63,,,Visualizer
moment,67.227,8.61,-159.9,4.73,0.0,,81.61,82.73,,,Visualizer
moment,67.497,10.93,-159.9,3.92,0.0,,82.41,82.74,,,Visualizer
moment,67.767,11.58,-159.9,3.09,0.0,,83.06,82.67,,,Visualizer
moment,67.993,11.52,-159.9,2.4,0.0,,83.57,82.54,,,Visualizer
moment,68.262,11.46,-159.9,1.87,0.0,,83.9,82.44,,,Visualizer
moment,68.487,11.4,-159.9,1.45,0.0,,84.16,82.39,,,Visualizer
moment,68.757,11.34,-159.9,1.13,0.0,,84.32,82.32,,,Visualizer
moment,68.982,11.3,-159.9,0.88,0.0,,84.51,82.26,,,Visualizer
moment,69.258,11.28,-159.9,0.68,0.0,,84.68,82.14,,,Visualizer
moment,69.527,11.26,-159.9,0.53,0.0,,84.8,82.12,,,Visualizer
moment,69.75,11.25,-159.9,0.41,0.0,,84.93,82.01,,,Visualizer
moment,70.035,11.24,-159.9,0.32,0.0,,84.93,81.96,,,Visualizer
moment,70.25,11.24,-159.9,0.25,0.0,,85.03,81.93,,,Visualizer
moment,70.515,11.23,-159.9,0.19,0.0,,85.07,81.85,,,Visualizer
moment,70.739,11.22,-159.9,0.15,0.0,,85.13,81.81,,,Visualizer
moment,71.011,11.22,-159.9,0.12,0.0,,85.1,81.75,,,Visualizer
moment,71.235,11.21,-159.9,0.09,0.0,,85.2,81.81,,,Visualizer
moment,71.503,11.2,-159.9,0.07,0.0,,85.23,81.71,,,Visualizer
moment,71.728,11.19,-159.9,0.06,0.0,,85.23,81.67,,,Visualizer
moment,72.0,11.18,-159.9,0.04,0.0,,85.23,81.68,,,Visualizer
moment,72.226,11.18,-159.9,0.03,0.0,,85.23,81.63,,,Visualizer
moment,72.495,11.17,-159.9,0.03,0.0,,85.29,81.61,,,Visualizer
moment,72.809,11.17,-159.9,0.02,0.0,,85.26,81.6,,,Visualizer
moment,72.996,11.16,-159.9,0.02,0.0,,85.2,81.53,,,Visualizer
moment,73.259,11.16,-159.9,0.01,0.0,,85.2,81.48,,,Visualizer
moment,73.489,11.16,-159.9,0.01,0.0,,85.26,81.5,,,Visualizer
moment,73.755,11.15,-159.9,0.01,0.0,,85.26,81.46,,,Visualizer
moment,74.038,11.14,-159.9,0.01,0.0,,85.13,81.43,,,Visualizer
moment,74.251,11.14,-159.9,0.0,0.0,,85.13,81.4,,,Visualizer
moment,74.52,11.14,-159.9,0.0,0.0,,85.2,81.45,,,Visualizer
moment,74.747,11.13,-159.9,0.0,0.0,,85.1,81.39,,,Visualizer
moment,75.015,11.13,-159.9,0.0,0.0,,85.2,81.37,,,Visualizer
moment,75.239,11.13,-159.9,0.0,0.0,,85.03,81.37,,,Visualizer
moment,75.507,11.11,-159.9,0.0,0.0,,85.1,81.37,,,Visualizer
moment,75.739,11.12,-159.9,0.0,0.0,,85.03,81.35,,,Visualizer
moment,76.007,11.11,-159.9,0.0,0.0,,85.2,81.29,,,Visualizer
moment,76.23,11.1,-159.9,0.0,0.0,,85.07,81.34,,,Visualizer
moment,76.503,11.11,-159.9,0.0,0.0,,85.1,81.28,,,Visualizer
moment,76.726,11.11,-159.9,0.0,0.0,,85.07,81.27,,,Visualizer
moment,76.996,11.1,-159.9,0.0,0.0,,84.97,81.31,,,Visualizer
moment,77.267,11.1,-159.9,0.0,0.0,,85.1,81.21,,,Visualizer
moment,77.489,11.1,-159.9,0.0,0.0,,85.16,81.24,,,Visualizer
moment,77.759,11.1,-159.9,0.0,0.0,,84.97,81.24,,,Visualizer
moment,77.989,11.09,-159.9,0.0,0.0,,85.03,81.18,,,Visualizer
moment,78.307,11.09,-159.9,0.0,0.0,,85.1,81.28,,,Visualizer
moment,78.478,11.09,-159.9,0.0,0.0,,85.0,81.2,,,Visualizer
moment,78.753,11.09,-159.9,0.0,0.0,,85.07,81.2,,,Visualizer
moment,78.973,11.08,-159.9,0.0,0.0,,84.97,81.16,,,Visualizer
moment,79.247,11.08,-159.9,0.0,0.0,,84.97,81.14,,,Visualizer
moment,79.471,11.08,-159.9,0.0,0.0,,84.97,81.17,,,Visualizer
moment,79.739,11.08,-159.9,0.0,0.0,,85.07,81.16,,,Visualizer
moment,80.012,10.95,-159.9,0.0,0.0,,84.97,81.11,,,Visualizer
moment,80.238,3.8,-159.9,0.0,0.0,,85.03,81.51,,,Visualizer
moment,80.507,0.0,-159.9,0.0,0.0,,84.93,81.8,,,Visualizer
moment,80.73,0.23,-159.9,0.0,0.0,,84.97,82.06,,,Visualizer
moment,80.999,0.08,-159.9,0.0,0.0,,84.97,82.48,,,Visualizer
moment,81.222,0.0,-159.9,0.0,0.0,,85.0,82.89,,,Visualizer
moment,81.496,0.03,-159.9,0.0,0.0,,85.0,83.29,,,Visualizer
moment,81.718,0.01,-159.9,0.0,0.0,,85.1,83.7,,,Visualizer
