information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.742,1.96,0.0,4.03,0.0,,91.86,89.18,,,Visualizer
moment,8.943,2.1,0.0,4.1,0.0,,91.73,89.24,,,Visualizer
moment,9.196,2.27,0.0,4.09,0.0,,91.59,89.29,,,Visualizer
moment,9.395,2.46,0.0,4.11,0.0,,91.49,89.43,,,Visualizer
moment,9.595,2.65,0.0,4.1,0.0,,91.33,89.45,,,Visualizer
moment,9.823,2.88,0.0,4.09,0.0,,91.36,89.53,,,Visualizer
moment,10.017,3.2,0.0,4.1,0.0,,91.23,89.51,,,Visualizer
moment,10.199,3.56,0.0,4.14,0.0,,91.03,89.6,,,Visualizer
moment,10.413,3.99,0.0,4.16,0.0,,90.99,89.58,,,Visualizer
moment,10.658,4.52,0.0,3.96,0.0,,90.93,89.6,,,Visualizer
moment,10.856,4.96,0.0,3.78,0.0,,90.89,89.58,,,Visualizer
moment,11.058,5.44,0.0,3.57,0.0,,90.86,89.62,,,Visualizer
moment,11.246,5.94,0.0,3.44,0.0,,90.82,89.6,,,Visualizer
moment,11.444,6.51,0.3,3.2,0.3,,90.79,89.58,,,Visualizer
moment,11.695,6.94,0.3,2.94,0.3,,90.66,89.56,,,Visualizer
moment,11.892,7.3,0.52,2.73,0.52,,90.62,89.54,,,Visualizer
moment,12.094,7.6,0.78,2.57,0.78,,90.66,89.6,,,Visualizer
moment,12.306,7.86,0.96,2.4,0.96,,90.53,89.54,,,Visualizer
moment,12.5,8.08,1.28,2.23,0.98,,90.53,89.5,,,Visualizer
moment,12.691,8.27,1.65,2.06,1.35,,90.49,89.51,,,Visualizer
moment,12.943,8.39,1.68,1.87,1.26,,90.36,89.44,,,Visualizer
moment,13.146,8.48,1.88,1.68,0.95,,90.36,89.43,,,Visualizer
moment,13.369,8.51,2.05,1.58,1.09,,90.39,89.42,,,Visualizer
moment,13.542,8.59,2.33,1.47,1.05,,90.16,89.44,,,Visualizer
moment,13.754,8.64,2.51,1.39,0.86,,90.06,89.4,,,Visualizer
moment,13.941,8.61,2.7,1.3,0.92,,90.03,89.39,,,Visualizer
moment,14.207,8.61,2.99,1.23,1.11,,89.86,89.29,,,Visualizer
moment,14.411,8.62,3.16,1.18,1.09,,89.7,89.35,,,Visualizer
moment,14.592,8.63,3.32,1.13,0.81,,89.6,89.29,,,Visualizer
moment,14.794,8.6,3.45,1.12,0.94,,89.5,89.25,,,Visualizer
moment,14.998,8.6,3.72,1.09,0.99,,89.3,89.23,,,Visualizer
moment,15.196,8.6,3.91,1.06,0.77,,89.2,89.19,,,Visualizer
moment,15.443,8.61,4.05,1.08,0.9,,89.14,89.21,,,Visualizer
moment,15.642,8.62,4.21,1.07,1.03,,88.91,89.18,,,Visualizer
moment,15.843,8.6,4.39,1.04,0.94,,88.8,89.11,,,Visualizer
moment,16.058,8.55,4.57,1.05,0.96,,88.8,89.08,,,Visualizer
moment,16.267,8.58,4.85,1.08,0.94,,88.61,89.02,,,Visualizer
moment,16.454,8.58,4.97,1.07,0.88,,88.51,88.97,,,Visualizer
moment,16.695,8.57,5.17,1.11,0.87,,88.31,89.03,,,Visualizer
moment,16.893,8.58,5.37,1.09,0.89,,88.28,89.02,,,Visualizer
moment,17.118,8.58,5.49,1.1,0.92,,87.98,88.93,,,Visualizer
moment,17.301,8.56,5.76,1.15,0.91,,88.05,88.92,,,Visualizer
moment,17.493,8.6,6.04,1.16,1.07,,87.75,88.92,,,Visualizer
moment,17.691,8.58,6.22,1.16,1.05,,87.79,88.84,,,Visualizer
moment,17.942,8.6,6.45,1.19,1.08,,87.56,88.82,,,Visualizer
moment,18.143,8.61,6.64,1.22,1.01,,87.59,88.83,,,Visualizer
moment,18.354,8.55,6.71,1.24,0.95,,87.46,88.79,,,Visualizer
moment,18.553,8.62,7.19,1.26,1.15,,87.33,88.82,,,Visualizer
moment,18.795,8.61,7.53,1.3,1.31,,87.27,88.74,,,Visualizer
moment,18.943,8.58,7.79,1.29,1.18,,87.17,88.69,,,Visualizer
moment,19.193,8.61,7.93,1.31,1.29,,87.13,88.71,,,Visualizer
moment,19.392,8.58,8.24,1.33,1.53,,86.97,88.63,,,Visualizer
moment,19.601,8.54,8.49,1.33,1.3,,86.87,88.61,,,Visualizer
moment,19.798,8.48,8.9,1.3,1.28,,86.94,88.58,,,Visualizer
moment,20.01,8.47,9.19,1.35,1.4,,86.91,88.49,,,Visualizer
moment,20.191,8.45,9.45,1.4,1.38,,86.84,88.48,,,Visualizer
moment,20.443,8.46,9.77,1.43,1.41,,86.84,88.44,,,Visualizer
moment,20.668,8.39,10.06,1.47,1.43,,86.68,88.4,,,Visualizer
moment,20.856,8.38,10.37,1.45,1.47,,86.77,88.46,,,Visualizer
moment,21.046,8.38,10.69,1.45,1.5,,86.71,88.39,,,Visualizer
moment,21.242,8.36,10.94,1.48,1.49,,86.71,88.29,,,Visualizer
moment,21.441,8.34,11.22,1.51,1.45,,86.77,88.33,,,Visualizer
moment,21.726,8.28,11.51,1.51,1.45,,86.77,88.28,,,Visualizer
moment,21.892,8.28,11.92,1.54,1.55,,86.84,88.22,,,Visualizer
moment,22.093,8.29,12.22,1.56,1.53,,86.94,88.25,,,Visualizer
moment,22.292,8.24,12.54,1.63,1.6,,86.97,88.18,,,Visualizer
moment,22.494,8.25,12.86,1.64,1.64,,86.94,88.15,,,Visualizer
moment,22.692,8.27,13.37,1.65,1.64,,86.94,88.11,,,Visualizer
moment,22.942,8.22,13.52,1.69,1.6,,86.87,88.07,,,Visualizer
moment,23.142,8.22,14.0,1.7,1.62,,86.97,87.95,,,Visualizer
moment,23.342,8.21,14.22,1.71,1.68,,86.87,87.98,,,Visualizer
moment,23.542,8.16,14.69,1.75,1.67,,87.0,88.04,,,Visualizer
moment,23.754,8.16,14.9,1.75,1.71,,86.94,88.0,,,Visualizer
moment,23.941,8.17,15.4,1.76,1.71,,87.04,87.91,,,Visualizer
moment,24.193,8.13,15.56,1.78,1.69,,86.97,87.94,,,Visualizer
moment,24.394,8.15,16.15,1.79,1.8,,87.1,87.9,,,Visualizer
moment,24.595,8.11,16.5,1.79,1.8,,87.07,87.87,,,Visualizer
moment,24.796,8.09,16.85,1.83,1.76,,87.13,87.8,,,Visualizer
moment,24.997,8.08,17.22,1.82,1.81,,87.17,87.73,,,Visualizer
moment,25.192,8.09,17.53,1.82,1.73,,87.27,87.73,,,Visualizer
moment,25.443,8.05,17.93,1.84,1.78,,87.27,87.63,,,Visualizer
moment,25.643,8.04,18.32,1.85,1.81,,87.39,87.67,,,Visualizer
moment,25.845,7.99,18.7,1.9,1.84,,87.3,87.72,,,Visualizer
moment,26.042,8.0,19.06,1.94,1.83,,87.43,87.6,,,Visualizer
moment,26.251,8.02,19.41,1.94,1.87,,87.33,87.54,,,Visualizer
moment,26.464,8.01,19.95,1.94,1.79,,87.49,87.55,,,Visualizer
moment,26.693,7.97,20.11,1.94,1.79,,87.39,87.51,,,Visualizer
moment,26.901,7.95,20.56,1.96,1.85,,87.43,87.5,,,Visualizer
moment,27.102,7.93,21.09,1.98,1.81,,87.46,87.45,,,Visualizer
moment,27.294,7.91,21.52,1.99,1.93,,87.46,87.37,,,Visualizer
moment,27.504,7.91,21.69,1.97,1.92,,87.53,87.41,,,Visualizer
moment,27.715,7.91,22.3,1.99,1.95,,87.56,87.36,,,Visualizer
moment,27.945,7.84,22.67,2.01,1.9,,87.69,87.4,,,Visualizer
moment,28.142,7.85,23.03,2.02,1.93,,87.72,87.33,,,Visualizer
moment,28.343,7.85,23.47,2.03,1.94,,87.89,87.3,,,Visualizer
moment,28.547,7.84,23.81,2.03,1.94,,88.02,87.28,,,Visualizer
moment,28.765,7.82,24.21,2.05,1.9,,87.95,87.28,,,Visualizer
moment,28.947,7.82,24.64,2.03,1.96,,88.02,87.22,,,Visualizer
moment,29.211,7.75,25.05,2.06,2.01,,88.08,87.21,,,Visualizer
moment,29.406,7.75,25.63,2.03,1.99,,88.15,87.21,,,Visualizer
moment,29.603,7.74,26.04,2.05,2.03,,88.18,87.16,,,Visualizer
moment,29.822,7.75,26.43,2.07,1.97,,88.15,87.15,,,Visualizer
moment,29.992,7.72,26.84,2.09,1.98,,88.15,87.12,,,Visualizer
moment,30.192,7.73,27.27,2.06,2.06,,88.28,87.17,,,Visualizer
moment,30.473,7.69,27.27,2.06,2.06,,88.18,87.11,,,Visualizer
moment,30.642,7.66,28.01,2.07,1.96,,88.21,87.09,,,Visualizer
moment,30.842,7.67,28.26,2.05,2.02,,88.28,87.19,,,Visualizer
moment,31.042,7.65,28.62,2.08,1.98,,88.28,87.09,,,Visualizer
moment,31.243,7.66,29.1,2.09,2.02,,88.31,87.06,,,Visualizer
moment,31.441,7.61,29.44,2.09,1.96,,88.34,87.06,,,Visualizer
moment,31.692,7.62,29.85,2.1,2.05,,88.34,87.03,,,Visualizer
moment,31.897,7.59,30.28,2.08,2.01,,88.31,87.02,,,Visualizer
moment,32.092,7.58,30.87,2.09,1.99,,88.31,87.03,,,Visualizer
moment,32.292,7.57,31.26,2.08,1.97,,88.48,87.05,,,Visualizer
moment,32.495,7.52,31.7,2.06,2.07,,88.45,87.03,,,Visualizer
moment,32.714,7.52,32.07,2.07,2.02,,88.48,87.02,,,Visualizer
moment,32.947,7.52,32.47,2.06,1.98,,88.41,86.96,,,Visualizer
moment,33.145,7.49,33.08,2.1,2.01,,88.51,86.92,,,Visualizer
moment,33.343,7.5,33.32,2.1,2.05,,88.48,86.99,,,Visualizer
moment,33.543,7.44,33.74,2.11,2.03,,88.57,86.94,,,Visualizer
moment,33.757,7.46,34.14,2.11,2.06,,88.57,86.94,,,Visualizer
moment,33.993,7.44,34.52,2.15,2.04,,88.54,86.92,,,Visualizer
moment,34.198,7.4,34.94,2.16,2.1,,88.57,86.87,,,Visualizer
moment,34.394,7.41,35.59,2.17,2.06,,88.54,86.87,,,Visualizer
moment,34.593,7.42,35.74,2.18,1.99,,88.68,86.89,,,Visualizer
moment,34.794,7.38,36.13,2.14,1.98,,88.71,86.88,,,Visualizer
moment,35.011,7.35,36.55,2.14,2.02,,88.64,86.91,,,Visualizer
moment,35.243,7.37,37.16,2.11,2.03,,88.84,86.91,,,Visualizer
moment,35.461,7.32,37.36,2.09,1.97,,88.64,86.89,,,Visualizer
moment,35.646,7.31,37.99,2.11,2.05,,88.84,86.89,,,Visualizer
moment,35.842,7.31,38.39,2.07,2.01,,88.84,86.86,,,Visualizer
moment,36.042,7.27,38.82,2.08,2.08,,88.91,86.83,,,Visualizer
moment,36.242,7.24,39.05,2.09,2.07,,88.91,86.85,,,Visualizer
moment,36.496,7.25,39.64,2.12,2.04,,89.17,86.89,,,Visualizer
moment,36.692,7.25,40.25,2.12,2.06,,89.0,86.86,,,Visualizer
moment,36.896,7.22,40.47,2.1,2.07,,89.17,86.81,,,Visualizer
moment,37.105,7.22,40.89,2.09,2.06,,89.07,86.83,,,Visualizer
moment,37.296,7.2,41.3,2.13,2.05,,89.07,86.82,,,Visualizer
moment,37.492,7.16,41.68,2.13,2.03,,88.91,86.86,,,Visualizer
moment,37.762,7.17,42.13,2.11,2.05,,89.07,86.81,,,Visualizer
moment,37.943,7.15,42.47,2.11,1.99,,88.97,86.83,,,Visualizer
