information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.797,3.08,0.0,0.12,0.0,,87.66,87.95,,,Visualizer
moment,11.072,3.06,0.0,0.09,0.0,,87.73,87.87,,,Visualizer
moment,11.293,3.05,0.0,0.07,0.0,,87.63,87.93,,,Visualizer
moment,11.563,3.04,0.0,0.06,0.0,,87.66,87.96,,,Visualizer
moment,11.788,3.02,0.0,0.04,0.0,,87.83,87.96,,,Visualizer
moment,12.059,2.99,0.0,0.03,0.0,,87.8,87.96,,,Visualizer
moment,12.373,2.99,0.0,0.03,0.0,,87.8,87.92,,,Visualizer
moment,12.553,2.98,0.0,0.02,0.0,,87.6,87.86,,,Visualizer
moment,12.776,2.98,0.0,0.12,0.0,,87.6,87.95,,,Visualizer
moment,13.048,3.05,0.0,0.12,0.0,,87.57,87.95,,,Visualizer
moment,13.275,3.05,0.0,0.09,0.0,,87.57,87.95,,,Visualizer
moment,13.543,3.04,0.0,0.07,0.0,,87.53,87.88,,,Visualizer
moment,13.811,3.03,0.0,0.06,0.0,,87.66,87.88,,,Visualizer
moment,14.039,3.02,0.0,0.04,0.0,,87.57,87.88,,,Visualizer
moment,14.314,3.0,0.0,0.03,0.0,,87.63,87.86,,,Visualizer
moment,14.533,2.99,0.0,0.03,0.0,,87.53,87.95,,,Visualizer
moment,14.803,2.98,0.0,0.02,0.0,,87.6,87.86,,,Visualizer
moment,15.026,2.99,0.0,0.12,0.0,,87.5,87.88,,,Visualizer
moment,15.296,3.05,0.0,0.12,0.0,,87.4,87.84,,,Visualizer
moment,15.568,3.05,0.0,0.09,0.0,,87.3,87.81,,,Visualizer
moment,15.793,3.1,0.0,0.35,0.0,,87.17,87.84,,,Visualizer
moment,16.063,3.39,0.0,0.9,0.0,,86.97,87.88,,,Visualizer
moment,16.288,3.96,0.0,1.53,0.0,,86.51,87.84,,,Visualizer
moment,16.559,4.67,0.0,2.11,0.0,,86.02,87.79,,,Visualizer
moment,16.781,5.45,0.0,2.54,0.0,,85.4,87.74,,,Visualizer
moment,17.053,6.29,0.0,2.72,0.0,,85.11,87.8,,,Visualizer
moment,17.324,7.09,0.0,2.67,0.0,,84.71,87.76,,,Visualizer
moment,17.548,7.81,0.0,2.45,0.0,,84.59,87.76,,,Visualizer
moment,17.816,8.22,0.0,2.15,0.0,,84.68,87.68,,,Visualizer
moment,18.048,8.53,0.0,1.84,0.0,,84.62,87.7,,,Visualizer
moment,18.313,8.67,0.0,1.59,0.0,,84.62,87.69,,,Visualizer
moment,18.536,8.76,0.0,1.37,0.0,,84.71,87.67,,,Visualizer
moment,18.808,8.85,0.0,1.14,0.0,,84.85,87.58,,,Visualizer
moment,19.033,8.92,0.0,1.02,0.0,,84.95,87.58,,,Visualizer
moment,19.303,8.93,0.0,0.84,0.0,,85.04,87.57,,,Visualizer
moment,19.571,8.87,0.0,0.78,0.0,,85.2,87.53,,,Visualizer
moment,19.8,8.98,0.0,0.69,0.0,,85.27,87.49,,,Visualizer
moment,20.068,8.96,0.0,0.64,0.0,,85.34,87.37,,,Visualizer
moment,20.292,9.03,0.0,0.56,0.0,,85.4,87.32,,,Visualizer
moment,20.563,8.98,0.0,0.52,0.0,,85.5,87.34,,,Visualizer
moment,20.786,8.89,0.0,0.55,0.0,,85.53,87.24,,,Visualizer
moment,21.059,9.06,0.0,0.49,0.0,,85.53,87.23,,,Visualizer
moment,21.331,8.95,0.0,0.49,0.0,,85.66,87.2,,,Visualizer
moment,21.553,8.99,0.0,0.45,0.0,,85.63,87.14,,,Visualizer
moment,21.823,9.01,0.0,0.46,0.0,,85.73,87.1,,,Visualizer
moment,22.053,8.94,0.0,0.47,0.0,,85.76,87.08,,,Visualizer
moment,22.32,9.02,0.0,0.53,0.0,,85.7,87.05,,,Visualizer
moment,22.588,9.19,0.0,0.44,0.0,,85.89,86.95,,,Visualizer
moment,22.813,8.96,0.0,0.45,0.0,,85.86,86.92,,,Visualizer
moment,23.083,8.89,0.0,0.48,0.0,,85.89,86.92,,,Visualizer
moment,23.311,8.98,0.0,0.51,0.0,,85.99,86.89,,,Visualizer
moment,23.58,8.96,0.0,0.54,0.0,,85.99,86.82,,,Visualizer
moment,23.893,9.05,0.0,0.57,0.0,,86.09,86.83,,,Visualizer
moment,24.071,9.16,0.0,0.51,0.0,,85.96,86.84,,,Visualizer
moment,24.296,8.87,0.0,0.5,0.0,,86.02,86.81,,,Visualizer
moment,24.568,8.82,0.0,0.55,0.0,,86.09,86.82,,,Visualizer
moment,24.791,8.86,0.0,0.59,0.0,,85.99,86.67,,,Visualizer
moment,25.063,8.85,0.0,0.61,0.0,,85.99,86.65,,,Visualizer
moment,25.333,8.82,0.0,0.63,0.0,,86.05,86.65,,,Visualizer
moment,25.56,8.85,0.0,0.7,0.0,,86.05,86.56,,,Visualizer
moment,25.828,8.95,0.0,0.65,0.0,,86.12,86.58,,,Visualizer
moment,26.053,8.71,0.0,0.68,0.0,,86.18,86.54,,,Visualizer
moment,26.324,8.67,0.0,0.7,0.0,,86.12,86.53,,,Visualizer
moment,26.546,8.66,0.0,0.77,0.0,,86.18,86.46,,,Visualizer
moment,26.819,8.7,0.0,0.81,0.0,,86.15,86.45,,,Visualizer
moment,27.088,8.77,0.0,0.79,0.0,,86.09,86.46,,,Visualizer
moment,27.325,8.54,0.0,0.84,0.0,,86.05,86.46,,,Visualizer
moment,27.58,8.53,0.0,0.92,0.0,,86.15,86.42,,,Visualizer
moment,27.808,8.66,0.0,0.9,0.0,,86.18,86.49,,,Visualizer
moment,28.079,8.5,0.0,0.97,0.0,,86.22,86.43,,,Visualizer
moment,28.3,8.58,0.0,0.94,0.0,,86.15,86.37,,,Visualizer
moment,28.573,8.48,0.0,1.0,0.0,,86.32,86.37,,,Visualizer
moment,28.841,8.48,0.0,1.0,0.0,,86.35,86.4,,,Visualizer
moment,29.07,8.44,0.0,1.05,0.0,,86.25,86.38,,,Visualizer
moment,29.34,8.41,0.0,1.08,0.0,,86.35,86.33,,,Visualizer
moment,29.564,8.43,0.0,1.11,0.0,,86.45,86.33,,,Visualizer
moment,29.833,8.38,0.0,1.1,0.0,,86.51,86.36,,,Visualizer
moment,30.059,8.36,0.0,1.13,0.0,,86.51,86.33,,,Visualizer
moment,30.328,8.28,0.0,1.18,0.0,,86.74,86.33,,,Visualizer
moment,30.6,8.29,0.0,1.18,0.0,,86.74,86.31,,,Visualizer
moment,30.823,8.28,0.0,1.21,0.0,,86.78,86.29,,,Visualizer
moment,31.093,8.23,0.0,1.21,0.0,,86.94,86.34,,,Visualizer
moment,31.319,8.2,0.0,1.24,0.0,,87.11,86.34,,,Visualizer
moment,31.588,8.21,0.0,1.27,0.0,,87.37,86.34,,,Visualizer
