information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.525,8.8,7.27,2.25,2.08,,93.46,93.66,,,Visualizer
moment,15.75,8.77,7.69,2.28,2.13,,93.39,93.63,,,Visualizer
moment,16.019,8.73,8.33,2.33,2.2,,93.39,93.51,,,Visualizer
moment,16.245,8.79,8.57,2.32,2.36,,93.43,93.55,,,Visualizer
moment,16.515,8.72,9.26,2.34,2.35,,93.46,93.45,,,Visualizer
moment,16.744,8.7,9.74,2.35,2.39,,93.49,93.45,,,Visualizer
moment,17.01,8.71,10.22,2.37,2.42,,93.43,93.39,,,Visualizer
moment,17.325,8.72,11.19,2.36,2.45,,93.52,93.36,,,Visualizer
moment,17.504,8.66,11.69,2.44,2.48,,93.59,93.31,,,Visualizer
moment,17.774,8.64,12.19,2.47,2.53,,93.43,93.27,,,Visualizer
moment,17.999,8.66,12.7,2.51,2.55,,93.56,93.29,,,Visualizer
moment,18.271,8.64,13.47,2.5,2.57,,93.66,93.3,,,Visualizer
moment,18.494,8.55,13.99,2.53,2.63,,93.73,93.29,,,Visualizer
moment,18.765,8.63,14.77,2.56,2.64,,93.7,93.27,,,Visualizer
