information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.58,3.03,0.0,0.3,0.0,,89.19,90.49,,,Visualizer
moment,9.805,3.0,0.0,0.3,0.0,,89.29,90.5,,,Visualizer
moment,9.985,2.96,0.0,0.31,0.0,,89.29,90.46,,,Visualizer
moment,10.21,3.0,0.0,0.36,0.0,,89.39,90.46,,,Visualizer
moment,10.39,2.99,0.0,0.39,0.0,,89.26,90.51,,,Visualizer
moment,10.615,3.0,0.11,0.41,0.11,,89.32,90.48,,,Visualizer
moment,10.841,3.09,0.09,0.41,0.09,,89.19,90.43,,,Visualizer
moment,11.02,3.08,0.09,0.4,0.09,,89.32,90.4,,,Visualizer
moment,11.246,3.04,0.16,0.32,0.15,,89.19,90.34,,,Visualizer
moment,11.47,2.95,0.13,0.34,0.12,,89.26,90.38,,,Visualizer
moment,11.696,2.99,0.15,0.31,0.04,,89.12,90.44,,,Visualizer
moment,11.875,2.97,0.3,0.36,0.2,,89.16,90.36,,,Visualizer
moment,12.055,2.96,0.3,0.41,0.2,,89.09,90.31,,,Visualizer
moment,12.28,2.98,0.31,0.45,0.14,,89.0,90.36,,,Visualizer
moment,12.507,3.0,0.31,0.47,0.17,,89.0,90.34,,,Visualizer
moment,12.685,3.0,0.3,0.48,0.15,,89.06,90.3,,,Visualizer
moment,12.911,3.01,0.41,0.43,0.11,,89.03,90.29,,,Visualizer
moment,13.135,3.02,0.57,0.46,0.26,,88.96,90.34,,,Visualizer
moment,13.36,3.05,0.55,0.57,0.23,,88.8,90.33,,,Visualizer
moment,13.543,3.21,0.63,1.0,0.31,,88.73,90.24,,,Visualizer
moment,13.81,3.75,0.63,1.43,0.32,,88.63,90.28,,,Visualizer
moment,13.946,4.56,0.63,1.76,0.32,,88.24,90.28,,,Visualizer
moment,14.172,5.32,0.76,1.91,0.18,,87.85,90.32,,,Visualizer
moment,14.35,5.98,0.76,1.98,0.19,,87.52,90.2,,,Visualizer
moment,14.576,6.62,1.12,1.95,0.47,,87.13,90.22,,,Visualizer
moment,14.801,7.04,1.22,1.93,0.57,,86.83,90.22,,,Visualizer
moment,15.026,7.47,1.46,1.86,0.68,,86.57,90.21,,,Visualizer
moment,15.251,7.79,1.68,1.77,0.88,,86.51,90.19,,,Visualizer
moment,15.43,8.07,2.19,1.69,1.37,,86.38,90.16,,,Visualizer
moment,15.611,8.32,2.09,1.58,0.93,,86.31,90.19,,,Visualizer
moment,15.836,8.44,2.39,1.51,1.12,,86.31,90.12,,,Visualizer
moment,16.015,8.61,2.83,1.43,1.31,,86.44,90.04,,,Visualizer
moment,16.241,8.68,3.06,1.37,1.51,,86.7,90.15,,,Visualizer
moment,16.511,8.76,3.29,1.31,1.05,,86.9,90.07,,,Visualizer
moment,16.69,8.67,3.84,1.33,1.68,,87.09,89.95,,,Visualizer
moment,16.87,8.69,4.0,1.34,1.54,,87.42,89.9,,,Visualizer
moment,17.096,8.76,4.36,1.36,1.47,,87.62,89.93,,,Visualizer
moment,17.275,8.75,4.65,1.39,1.52,,87.91,89.85,,,Visualizer
moment,17.501,8.72,5.08,1.43,1.72,,88.27,89.89,,,Visualizer
moment,17.68,8.75,5.47,1.45,1.56,,88.37,89.79,,,Visualizer
moment,17.906,8.79,5.88,1.46,1.8,,88.57,89.74,,,Visualizer
moment,18.138,8.8,6.27,1.48,1.83,,88.73,89.72,,,Visualizer
moment,18.4,8.84,6.93,1.51,1.88,,88.7,89.72,,,Visualizer
moment,18.535,8.88,7.1,1.53,1.94,,88.8,89.65,,,Visualizer
moment,18.761,8.87,7.51,1.55,1.96,,88.77,89.69,,,Visualizer
moment,18.941,8.88,7.84,1.56,1.88,,88.67,89.71,,,Visualizer
moment,19.166,8.9,8.34,1.57,1.98,,88.67,89.66,,,Visualizer
moment,19.391,9.01,8.72,1.54,1.95,,88.6,89.63,,,Visualizer
moment,19.57,9.06,9.15,1.51,1.97,,88.47,89.6,,,Visualizer
moment,19.796,8.94,9.55,1.52,1.96,,88.54,89.58,,,Visualizer
moment,20.021,8.99,9.93,1.52,2.0,,88.44,89.59,,,Visualizer
moment,20.2,9.03,10.38,1.49,1.96,,88.47,89.56,,,Visualizer
moment,20.472,9.02,10.77,1.5,1.97,,88.57,89.5,,,Visualizer
moment,20.606,9.0,10.97,1.51,1.97,,88.6,89.5,,,Visualizer
moment,20.876,9.01,11.61,1.53,1.98,,88.54,89.53,,,Visualizer
moment,21.055,9.08,12.0,1.52,1.98,,88.6,89.45,,,Visualizer
moment,21.235,9.04,12.37,1.51,1.91,,88.67,89.39,,,Visualizer
moment,21.46,8.97,12.75,1.52,1.9,,88.83,89.41,,,Visualizer
moment,21.685,8.99,13.16,1.52,1.93,,88.7,89.39,,,Visualizer
moment,21.865,9.02,13.55,1.53,1.86,,88.73,89.34,,,Visualizer
moment,22.091,9.05,13.95,1.52,1.87,,88.8,89.32,,,Visualizer
moment,22.27,9.01,14.35,1.54,1.9,,88.83,89.33,,,Visualizer
moment,22.495,9.05,14.7,1.52,1.87,,88.83,89.37,,,Visualizer
moment,22.72,9.03,15.1,1.51,1.86,,88.96,89.26,,,Visualizer
moment,22.905,9.04,15.34,1.5,1.9,,88.86,89.28,,,Visualizer
moment,23.127,9.05,15.71,1.47,1.9,,88.89,89.26,,,Visualizer
moment,23.353,9.02,16.07,1.46,1.81,,88.89,89.23,,,Visualizer
moment,23.53,9.01,16.46,1.48,1.84,,88.8,89.27,,,Visualizer
moment,23.755,9.03,17.07,1.46,1.89,,88.8,89.27,,,Visualizer
moment,23.935,9.07,17.25,1.45,1.83,,88.83,89.19,,,Visualizer
moment,24.205,9.05,17.84,1.44,1.88,,88.63,89.16,,,Visualizer
moment,24.385,9.0,18.22,1.46,1.9,,88.77,89.16,,,Visualizer
moment,24.57,9.02,18.56,1.47,1.82,,88.77,89.12,,,Visualizer
moment,24.807,9.04,18.99,1.47,1.84,,88.67,89.1,,,Visualizer
moment,25.015,9.06,19.38,1.48,1.85,,88.73,89.14,,,Visualizer
moment,25.199,9.02,19.77,1.46,1.85,,88.73,89.11,,,Visualizer
moment,25.466,9.05,19.96,1.46,1.85,,88.67,89.08,,,Visualizer
moment,25.6,8.99,20.32,1.47,1.84,,88.73,89.12,,,Visualizer
moment,25.826,9.03,20.86,1.47,1.79,,88.77,89.05,,,Visualizer
moment,26.05,9.06,21.23,1.46,1.77,,88.63,89.08,,,Visualizer
moment,26.231,9.02,21.41,1.46,1.76,,88.67,89.03,,,Visualizer
moment,26.462,9.03,22.0,1.48,1.78,,88.7,88.97,,,Visualizer
moment,26.684,9.03,22.4,1.47,1.85,,88.63,88.94,,,Visualizer
moment,26.86,8.99,22.6,1.48,1.86,,88.67,88.9,,,Visualizer
moment,27.087,9.04,23.14,1.48,1.83,,88.77,88.89,,,Visualizer
moment,27.265,9.03,23.34,1.48,1.85,,88.67,88.91,,,Visualizer
moment,27.491,9.03,23.67,1.49,1.76,,88.5,88.91,,,Visualizer
moment,27.716,9.05,24.25,1.49,1.77,,88.54,88.89,,,Visualizer
moment,27.896,9.02,24.63,1.48,1.79,,88.57,88.91,,,Visualizer
moment,28.122,9.02,24.82,1.48,1.82,,88.54,88.91,,,Visualizer
moment,28.346,9.06,25.37,1.48,1.77,,88.44,88.83,,,Visualizer
moment,28.525,9.09,25.55,1.47,1.8,,88.44,88.83,,,Visualizer
moment,28.753,9.03,26.17,1.47,1.84,,88.47,88.81,,,Visualizer
moment,28.93,9.03,26.34,1.46,1.84,,88.44,88.8,,,Visualizer
moment,29.155,9.02,26.69,1.47,1.79,,88.54,88.76,,,Visualizer
moment,29.426,9.02,27.26,1.48,1.81,,88.5,88.8,,,Visualizer
moment,29.562,9.07,27.44,1.44,1.81,,88.44,88.71,,,Visualizer
moment,29.787,9.05,27.98,1.43,1.74,,88.67,88.75,,,Visualizer
moment,30.021,8.95,28.36,1.44,1.78,,88.57,88.72,,,Visualizer
moment,30.191,8.98,28.55,1.46,1.78,,88.6,88.69,,,Visualizer
moment,30.416,9.05,28.88,1.46,1.76,,88.6,88.69,,,Visualizer
moment,30.595,9.04,29.09,1.44,1.75,,88.83,88.66,,,Visualizer
moment,30.82,8.98,29.69,1.48,1.79,,88.63,88.62,,,Visualizer
moment,31.049,9.06,30.06,1.48,1.83,,88.73,88.59,,,Visualizer
moment,31.226,9.01,30.44,1.49,1.81,,88.77,88.63,,,Visualizer
moment,31.451,9.01,30.78,1.48,1.82,,88.8,88.62,,,Visualizer
moment,31.677,9.06,31.37,1.45,1.77,,88.77,88.58,,,Visualizer
moment,31.856,9.0,31.55,1.45,1.78,,88.8,88.51,,,Visualizer
moment,32.083,9.04,31.92,1.46,1.78,,88.73,88.6,,,Visualizer
moment,32.261,9.03,32.28,1.48,1.76,,88.73,88.57,,,Visualizer
moment,32.485,9.03,32.68,1.46,1.82,,88.83,88.53,,,Visualizer
moment,32.712,9.02,33.06,1.49,1.8,,88.8,88.55,,,Visualizer
moment,32.89,9.03,33.43,1.49,1.8,,88.83,88.53,,,Visualizer
moment,33.161,9.06,33.78,1.49,1.78,,88.8,88.49,,,Visualizer
moment,33.34,9.09,34.15,1.47,1.79,,88.77,88.44,,,Visualizer
moment,33.521,9.03,34.53,1.48,1.77,,88.86,88.43,,,Visualizer
moment,33.745,9.04,34.92,1.48,1.78,,88.83,88.44,,,Visualizer
moment,33.97,9.04,35.5,1.49,1.81,,88.93,88.44,,,Visualizer
moment,34.151,8.99,35.67,1.49,1.81,,88.93,88.36,,,Visualizer
moment,34.421,9.01,36.03,1.5,1.8,,88.93,88.38,,,Visualizer
moment,34.563,9.03,36.41,1.5,1.8,,89.03,88.39,,,Visualizer
