information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.531,3.62,4.93,2.54,2.21,,77.18,80.32,,,Visualizer
moment,6.775,3.22,5.31,1.99,1.74,,77.14,80.37,,,Visualizer
moment,7.019,2.86,5.61,1.55,1.38,,76.95,80.27,,,Visualizer
moment,7.262,2.58,5.69,1.2,1.23,,76.7,80.22,,,Visualizer
moment,7.556,2.37,5.83,0.94,0.88,,76.6,80.26,,,Visualizer
moment,7.799,2.21,6.28,0.76,0.98,,76.67,80.24,,,Visualizer
moment,8.042,2.17,6.37,0.85,0.74,,76.51,80.22,,,Visualizer
moment,8.287,2.42,6.41,1.05,0.7,,76.22,80.21,,,Visualizer
moment,8.531,2.8,6.67,1.27,0.82,,75.68,80.2,,,Visualizer
moment,8.774,3.24,6.79,1.48,0.5,,74.98,80.13,,,Visualizer
moment,9.018,3.74,6.92,1.64,0.67,,74.21,80.14,,,Visualizer
moment,9.262,4.2,7.25,1.7,0.82,,73.54,80.15,,,Visualizer
moment,9.554,4.51,7.46,1.76,0.76,,73.06,80.13,,,Visualizer
moment,9.798,4.89,7.78,1.76,0.97,,72.87,80.17,,,Visualizer
moment,10.041,5.07,8.25,1.78,1.3,,72.71,80.14,,,Visualizer
moment,10.285,5.25,8.5,1.75,1.31,,72.71,80.06,,,Visualizer
moment,10.529,5.37,8.97,1.77,1.47,,72.75,80.0,,,Visualizer
moment,10.774,5.51,9.54,1.79,1.72,,72.91,79.78,,,Visualizer
moment,11.016,5.58,9.87,1.82,1.58,,73.22,79.73,,,Visualizer
moment,11.259,5.64,10.34,1.83,1.79,,73.45,79.72,,,Visualizer
moment,11.553,5.7,10.76,1.87,1.91,,73.7,79.52,,,Visualizer
moment,11.797,5.77,11.35,1.89,1.96,,74.02,79.41,,,Visualizer
moment,12.04,5.71,12.08,1.91,2.16,,74.15,79.27,,,Visualizer
moment,12.284,5.74,12.5,1.94,2.11,,74.25,79.14,,,Visualizer
moment,12.528,5.72,12.98,2.03,2.16,,74.31,79.1,,,Visualizer
moment,12.771,5.74,13.7,2.11,2.29,,74.28,79.0,,,Visualizer
moment,13.015,5.79,14.22,2.17,2.33,,74.12,78.92,,,Visualizer
moment,13.308,5.83,15.0,2.23,2.44,,73.96,78.8,,,Visualizer
moment,13.552,5.84,15.87,2.3,2.56,,73.77,78.69,,,Visualizer
moment,13.795,5.85,16.41,2.36,2.64,,73.45,78.66,,,Visualizer
moment,14.04,5.86,17.01,2.38,2.72,,73.1,78.55,,,Visualizer
moment,14.283,5.82,17.8,2.4,2.73,,72.81,78.42,,,Visualizer
moment,14.527,5.78,18.33,2.43,2.66,,72.68,78.32,,,Visualizer
moment,14.77,5.79,19.02,2.44,2.82,,72.55,78.31,,,Visualizer
moment,15.014,5.77,19.81,2.46,2.73,,72.39,78.2,,,Visualizer
moment,15.31,5.73,20.43,2.47,2.82,,72.27,78.03,,,Visualizer
moment,15.551,5.73,21.24,2.5,2.84,,72.11,77.94,,,Visualizer
moment,15.794,5.73,21.89,2.55,2.8,,72.04,77.87,,,Visualizer
moment,16.038,5.71,22.81,2.56,2.93,,71.91,77.77,,,Visualizer
moment,16.281,5.66,23.41,2.59,2.91,,71.91,77.65,,,Visualizer
moment,16.526,5.71,23.97,2.56,2.93,,71.85,77.5,,,Visualizer
moment,16.769,5.65,24.85,2.52,2.89,,71.85,77.38,,,Visualizer
moment,17.013,5.6,25.48,2.57,2.92,,71.82,77.23,,,Visualizer
moment,17.306,5.64,26.41,2.63,2.93,,71.91,77.14,,,Visualizer
moment,17.549,5.66,26.97,2.62,2.93,,71.88,77.03,,,Visualizer
moment,17.793,5.6,27.89,2.56,2.96,,72.01,76.9,,,Visualizer
moment,18.042,5.59,28.47,2.52,2.92,,71.91,76.83,,,Visualizer
moment,18.281,5.55,29.02,2.57,2.86,,71.95,76.72,,,Visualizer
moment,18.524,5.57,29.92,2.59,2.88,,72.14,76.59,,,Visualizer
moment,18.768,5.55,30.53,2.6,2.9,,72.27,76.51,,,Visualizer
moment,19.011,5.49,31.38,2.63,2.84,,72.23,76.42,,,Visualizer
moment,19.304,5.53,31.96,2.62,2.87,,72.17,76.35,,,Visualizer
moment,19.548,5.49,32.87,2.58,2.88,,72.3,76.29,,,Visualizer
moment,19.792,5.47,33.42,2.52,2.82,,72.2,76.23,,,Visualizer
moment,20.035,5.41,34.35,2.55,2.9,,72.2,76.11,,,Visualizer
moment,20.279,5.46,34.84,2.57,2.81,,72.23,76.09,,,Visualizer
moment,20.523,5.43,35.46,2.59,2.84,,72.43,76.02,,,Visualizer
moment,20.766,5.42,36.34,2.58,2.85,,72.27,75.98,,,Visualizer
moment,21.01,5.37,36.83,2.62,2.76,,72.3,75.9,,,Visualizer
