information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.258,3.03,5.88,1.42,1.25,,87.08,89.35,,,Visualizer
moment,10.528,3.03,6.22,1.35,1.16,,87.18,89.3,,,Visualizer
moment,10.752,2.98,6.6,1.42,1.35,,87.08,89.35,,,Visualizer
moment,11.023,3.03,6.81,1.36,1.32,,87.15,89.34,,,Visualizer
moment,11.248,3.01,7.18,1.41,1.26,,87.11,89.29,,,Visualizer
moment,11.517,3.01,7.49,1.37,1.3,,87.08,89.28,,,Visualizer
moment,11.788,2.98,7.9,1.41,1.26,,87.18,89.25,,,Visualizer
moment,12.013,3.0,8.23,1.42,1.38,,87.15,89.29,,,Visualizer
moment,12.283,3.04,8.36,1.41,1.3,,87.21,89.31,,,Visualizer
moment,12.508,2.99,8.96,1.43,1.43,,87.21,89.25,,,Visualizer
moment,12.777,3.0,9.1,1.41,1.35,,87.28,89.26,,,Visualizer
moment,13.003,3.02,9.21,1.4,1.15,,87.38,89.16,,,Visualizer
moment,13.272,3.02,9.97,1.42,1.56,,87.47,89.2,,,Visualizer
moment,13.498,2.99,10.3,1.4,1.3,,87.6,89.24,,,Visualizer
moment,13.813,2.99,10.7,1.41,1.55,,87.64,89.11,,,Visualizer
moment,14.037,3.0,11.05,1.46,1.48,,87.9,89.05,,,Visualizer
moment,14.263,3.03,11.33,1.39,1.32,,88.09,89.17,,,Visualizer
moment,14.533,3.01,11.7,1.39,1.59,,88.19,89.12,,,Visualizer
moment,14.757,3.0,11.85,1.44,1.25,,88.29,89.08,,,Visualizer
moment,15.028,3.0,12.35,1.46,1.49,,88.42,89.01,,,Visualizer
moment,15.253,3.0,12.92,1.48,1.54,,88.68,89.0,,,Visualizer
moment,15.523,3.0,12.97,1.48,1.23,,88.71,89.03,,,Visualizer
moment,15.747,3.04,13.41,1.65,1.51,,88.81,89.0,,,Visualizer
moment,16.017,3.3,13.57,1.99,1.2,,88.98,88.92,,,Visualizer
moment,16.242,3.82,14.29,2.42,1.53,,89.24,88.95,,,Visualizer
moment,16.513,4.38,14.71,2.91,1.7,,89.5,88.97,,,Visualizer
moment,16.782,5.02,15.5,3.34,2.03,,89.77,88.95,,,Visualizer
moment,17.007,5.61,16.19,3.65,2.54,,90.26,89.01,,,Visualizer
moment,17.277,6.05,17.02,3.99,2.79,,90.52,89.01,,,Visualizer
moment,17.502,6.33,18.6,4.17,3.51,,90.79,89.04,,,Visualizer
moment,17.772,6.5,19.43,4.32,3.81,,91.02,89.07,,,Visualizer
moment,17.997,6.64,19.87,4.4,3.82,,90.99,89.08,,,Visualizer
moment,18.268,6.69,21.19,4.45,4.04,,90.86,89.17,,,Visualizer
moment,18.492,6.78,22.48,4.56,4.1,,90.86,89.28,,,Visualizer
moment,18.762,6.85,23.38,4.58,4.28,,90.59,89.28,,,Visualizer
moment,19.033,6.93,24.66,4.6,4.27,,90.43,89.38,,,Visualizer
moment,19.258,7.03,25.54,4.58,4.22,,90.62,89.44,,,Visualizer
moment,19.527,7.07,26.39,4.58,4.22,,90.49,89.44,,,Visualizer
moment,19.752,7.15,27.25,4.45,4.2,,90.46,89.4,,,Visualizer
moment,20.022,6.94,28.57,4.18,4.24,,90.39,89.41,,,Visualizer
moment,20.248,6.35,29.8,3.89,4.13,,90.43,89.44,,,Visualizer
moment,20.518,5.72,30.56,3.52,4.04,,90.46,89.44,,,Visualizer
moment,20.743,5.2,31.57,3.27,3.77,,90.56,89.37,,,Visualizer
moment,21.012,4.87,31.9,3.02,3.65,,90.52,89.35,,,Visualizer
moment,21.283,4.53,32.75,2.83,3.23,,90.59,89.47,,,Visualizer
moment,21.507,4.29,33.55,2.68,2.9,,90.72,89.34,,,Visualizer
moment,21.777,4.12,34.04,2.54,2.73,,90.59,89.33,,,Visualizer
moment,22.003,4.0,34.82,2.42,2.58,,90.76,89.34,,,Visualizer
moment,22.272,3.93,35.22,2.33,2.39,,90.56,89.33,,,Visualizer
moment,22.498,3.91,35.69,2.28,2.3,,90.62,89.29,,,Visualizer
moment,22.767,3.86,36.22,2.24,2.36,,90.62,89.27,,,Visualizer
moment,22.992,3.84,36.91,2.24,2.25,,90.46,89.27,,,Visualizer
moment,23.262,3.81,37.35,2.2,2.25,,90.36,89.31,,,Visualizer
moment,23.532,3.77,38.05,2.2,2.29,,90.23,89.22,,,Visualizer
moment,23.757,3.75,38.78,2.2,2.25,,90.13,89.28,,,Visualizer
moment,24.027,3.71,39.2,2.17,2.22,,90.09,89.28,,,Visualizer
