information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.512,8.07,15.3,2.21,2.14,,91.59,87.42,,,Visualizer
moment,20.698,8.09,15.74,2.23,2.16,,91.52,87.47,,,Visualizer
moment,20.923,8.14,16.15,2.21,2.13,,91.69,87.47,,,Visualizer
moment,21.074,8.04,16.62,2.24,2.15,,91.69,87.51,,,Visualizer
moment,21.298,8.02,17.02,2.22,2.1,,91.86,87.56,,,Visualizer
moment,21.523,7.96,17.48,2.2,2.15,,91.72,87.49,,,Visualizer
moment,21.711,7.91,17.88,2.22,2.11,,91.66,87.5,,,Visualizer
moment,21.935,7.88,18.35,2.16,2.17,,91.66,87.61,,,Visualizer
moment,22.123,7.82,18.79,2.18,2.14,,91.52,87.61,,,Visualizer
moment,22.387,7.77,19.22,2.18,2.17,,91.32,87.64,,,Visualizer
moment,22.535,7.71,19.63,2.19,2.12,,91.32,87.67,,,Visualizer
moment,22.76,7.66,20.11,2.16,2.2,,91.22,87.69,,,Visualizer
moment,22.948,7.65,20.48,2.17,2.1,,90.99,87.66,,,Visualizer
moment,23.173,7.62,20.93,2.15,2.11,,90.89,87.71,,,Visualizer
moment,23.361,7.59,21.36,2.16,2.11,,90.75,87.71,,,Visualizer
moment,23.624,7.58,21.99,2.17,2.09,,90.59,87.75,,,Visualizer
moment,23.849,7.53,22.43,2.16,2.09,,90.45,87.74,,,Visualizer
moment,24.0,7.53,22.87,2.16,2.14,,90.32,87.76,,,Visualizer
moment,24.26,7.51,23.26,2.16,2.1,,90.25,87.81,,,Visualizer
moment,24.454,7.54,23.65,2.17,2.07,,90.16,87.83,,,Visualizer
moment,24.673,7.52,24.07,2.19,2.06,,90.09,87.73,,,Visualizer
moment,24.86,7.48,24.33,2.16,2.07,,90.12,87.73,,,Visualizer
moment,25.086,7.42,24.98,2.19,2.08,,89.92,87.77,,,Visualizer
moment,25.273,7.45,25.41,2.19,2.12,,89.89,87.69,,,Visualizer
moment,25.498,7.45,25.8,2.18,2.12,,89.92,87.71,,,Visualizer
moment,25.689,7.42,26.26,2.19,2.16,,89.96,87.73,,,Visualizer
moment,25.911,7.42,26.7,2.21,2.14,,89.92,87.73,,,Visualizer
moment,26.098,7.45,27.14,2.18,2.13,,89.82,87.8,,,Visualizer
moment,26.285,7.42,27.61,2.2,2.17,,89.82,87.73,,,Visualizer
moment,26.511,7.4,27.99,2.15,2.16,,89.89,87.73,,,Visualizer
moment,26.698,7.35,28.43,2.19,2.14,,89.86,87.74,,,Visualizer
moment,26.923,7.41,28.89,2.18,2.16,,89.82,87.72,,,Visualizer
moment,27.113,7.36,29.25,2.2,2.08,,89.86,87.77,,,Visualizer
moment,27.448,7.3,29.94,2.19,2.1,,89.79,87.71,,,Visualizer
moment,27.598,7.25,30.36,2.18,2.1,,89.82,87.67,,,Visualizer
moment,27.748,7.22,30.6,2.18,2.14,,89.79,87.71,,,Visualizer
moment,28.01,7.22,31.23,2.19,2.1,,89.69,87.7,,,Visualizer
moment,28.161,7.19,31.46,2.18,2.18,,89.69,87.74,,,Visualizer
moment,28.423,7.22,32.1,2.19,2.13,,89.56,87.64,,,Visualizer
moment,28.573,7.17,32.3,2.18,2.11,,89.56,87.72,,,Visualizer
moment,28.835,7.16,32.94,2.19,2.11,,89.46,87.73,,,Visualizer
moment,28.986,7.17,33.4,2.19,2.14,,89.49,87.67,,,Visualizer
moment,29.211,7.15,33.79,2.19,2.09,,89.39,87.67,,,Visualizer
moment,29.473,7.15,34.29,2.2,2.16,,89.3,87.73,,,Visualizer
moment,29.66,7.17,34.7,2.17,2.15,,89.49,87.6,,,Visualizer
moment,29.848,7.16,35.13,2.2,2.16,,89.33,87.59,,,Visualizer
moment,30.035,7.16,35.34,2.19,2.11,,89.39,87.6,,,Visualizer
moment,30.26,7.14,36.01,2.19,2.19,,89.46,87.64,,,Visualizer
moment,30.448,7.14,36.41,2.22,2.09,,89.49,87.69,,,Visualizer
moment,30.71,7.11,37.05,2.2,2.11,,89.46,87.64,,,Visualizer
moment,30.862,7.06,37.31,2.18,2.15,,89.33,87.57,,,Visualizer
moment,31.085,7.01,37.72,2.19,2.13,,89.39,87.54,,,Visualizer
moment,31.312,6.97,38.39,2.16,2.13,,89.33,87.57,,,Visualizer
moment,31.535,6.98,38.82,2.16,2.18,,89.33,87.58,,,Visualizer
moment,31.722,6.92,39.01,2.14,2.15,,89.36,87.62,,,Visualizer
moment,31.948,6.89,39.71,2.17,2.16,,89.23,87.57,,,Visualizer
moment,32.135,6.93,40.12,2.13,2.16,,89.13,87.57,,,Visualizer
moment,32.323,6.87,40.33,2.12,2.14,,89.0,87.56,,,Visualizer
moment,32.623,6.85,40.95,2.16,2.1,,88.96,87.58,,,Visualizer
moment,32.736,6.89,41.4,2.16,2.15,,88.9,87.54,,,Visualizer
moment,32.96,6.88,41.83,2.16,2.09,,88.87,87.55,,,Visualizer
moment,33.186,6.84,42.27,2.19,2.12,,88.67,87.55,,,Visualizer
moment,33.41,6.83,42.68,2.18,2.12,,88.77,87.46,,,Visualizer
moment,33.598,6.78,43.15,2.19,2.17,,88.57,87.46,,,Visualizer
moment,33.823,6.76,43.57,2.19,2.14,,88.7,87.52,,,Visualizer
moment,34.01,6.74,44.02,2.16,2.16,,88.54,87.49,,,Visualizer
moment,34.198,6.72,44.44,2.19,2.14,,88.5,87.42,,,Visualizer
moment,34.422,6.76,44.89,2.19,2.18,,88.64,87.45,,,Visualizer
moment,34.611,6.73,45.31,2.18,2.13,,88.57,87.43,,,Visualizer
moment,34.873,6.71,45.95,2.17,2.14,,88.57,87.4,,,Visualizer
moment,35.098,6.73,46.41,2.2,2.14,,88.57,87.35,,,Visualizer
moment,35.285,6.75,46.58,2.17,2.11,,88.64,87.37,,,Visualizer
moment,35.51,6.67,47.24,2.16,2.14,,88.73,87.36,,,Visualizer
moment,35.66,6.69,47.46,2.18,2.12,,88.67,87.29,,,Visualizer
moment,35.923,6.71,48.14,2.17,2.16,,88.8,87.34,,,Visualizer
