information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.037,2.18,0.0,9.48,0.0,,91.25,91.5,,,Visualizer
moment,5.261,2.61,0.0,9.17,0.0,,91.51,91.7,,,Visualizer
moment,5.445,2.94,0.0,8.57,0.0,,91.85,91.71,,,Visualizer
moment,5.621,3.07,0.12,7.87,0.12,,91.91,91.85,,,Visualizer
moment,5.845,3.24,0.97,7.07,1.01,,92.25,91.93,,,Visualizer
moment,6.027,3.4,1.68,6.2,1.75,,92.21,92.01,,,Visualizer
moment,6.26,3.39,2.22,5.36,2.31,,92.28,92.11,,,Visualizer
moment,6.384,3.38,2.51,5.14,2.61,,92.35,92.14,,,Visualizer
moment,6.565,3.42,2.98,4.78,2.75,,92.21,92.24,,,Visualizer
moment,6.745,3.96,2.89,4.55,2.23,,92.18,92.26,,,Visualizer
moment,6.925,4.62,3.54,4.19,1.93,,92.21,92.24,,,Visualizer
moment,7.15,4.94,4.0,3.82,1.85,,92.11,92.31,,,Visualizer
moment,7.377,5.2,4.1,3.54,1.65,,91.95,92.32,,,Visualizer
moment,7.555,5.6,4.58,3.29,1.66,,91.81,92.42,,,Visualizer
moment,7.826,5.91,4.92,3.07,1.83,,91.75,92.42,,,Visualizer
moment,7.96,6.33,5.02,2.9,1.54,,91.68,92.38,,,Visualizer
moment,8.185,6.71,5.74,2.74,1.71,,91.71,92.42,,,Visualizer
moment,8.411,7.09,5.86,2.61,1.56,,91.58,92.41,,,Visualizer
moment,8.59,7.49,6.27,2.52,1.76,,91.48,92.43,,,Visualizer
moment,8.815,7.93,6.59,2.35,1.74,,91.41,92.46,,,Visualizer
moment,9.04,8.0,6.93,2.27,1.81,,91.41,92.42,,,Visualizer
moment,9.221,8.1,7.19,2.11,1.51,,91.28,92.4,,,Visualizer
moment,9.448,8.06,7.43,1.91,1.63,,91.18,92.37,,,Visualizer
moment,9.625,8.06,7.78,1.85,1.53,,91.25,92.44,,,Visualizer
moment,9.854,8.09,8.05,1.87,1.52,,91.18,92.37,,,Visualizer
moment,10.076,8.22,8.5,1.69,1.48,,91.05,92.27,,,Visualizer
moment,10.255,8.04,8.83,1.77,1.56,,90.98,92.25,,,Visualizer
moment,10.48,8.12,9.26,1.74,1.54,,90.81,92.32,,,Visualizer
moment,10.706,8.03,9.53,1.65,1.54,,90.75,92.31,,,Visualizer
moment,10.885,7.95,9.9,1.68,1.61,,90.55,92.34,,,Visualizer
moment,11.11,7.96,10.23,1.74,1.67,,90.48,92.25,,,Visualizer
moment,11.335,7.96,10.67,1.71,1.62,,90.25,92.22,,,Visualizer
moment,11.52,7.92,10.67,1.79,1.62,,90.09,92.18,,,Visualizer
moment,11.745,8.02,11.46,1.83,2.01,,89.82,92.23,,,Visualizer
moment,11.92,7.97,11.88,1.88,2.06,,89.75,92.19,,,Visualizer
moment,12.146,7.98,12.2,1.85,2.05,,89.56,92.17,,,Visualizer
moment,12.371,7.93,12.8,1.94,2.21,,89.23,92.12,,,Visualizer
moment,12.55,7.9,13.12,1.89,1.88,,89.13,92.03,,,Visualizer
moment,12.776,7.71,13.61,1.98,2.01,,89.03,92.04,,,Visualizer
moment,13.0,8.02,14.06,2.03,2.12,,88.8,92.02,,,Visualizer
moment,13.184,7.98,14.49,2.0,2.19,,88.77,91.99,,,Visualizer
moment,13.406,7.86,14.93,2.0,2.21,,88.67,91.95,,,Visualizer
moment,13.585,7.82,15.56,2.12,2.3,,88.73,91.88,,,Visualizer
moment,13.81,7.93,15.98,2.12,2.26,,88.73,91.8,,,Visualizer
moment,14.036,7.9,16.68,2.17,2.28,,88.64,91.77,,,Visualizer
moment,14.22,7.94,16.92,2.2,2.31,,88.77,91.73,,,Visualizer
moment,14.447,7.91,17.63,2.21,2.34,,88.73,91.63,,,Visualizer
moment,14.666,7.75,18.09,2.26,2.63,,88.9,91.61,,,Visualizer
moment,14.845,7.84,18.67,2.27,2.8,,88.93,91.6,,,Visualizer
moment,15.077,7.92,19.31,2.3,2.73,,88.96,91.51,,,Visualizer
moment,15.297,7.95,19.79,2.28,2.78,,89.1,91.43,,,Visualizer
moment,15.52,7.75,20.6,2.32,2.61,,89.2,91.47,,,Visualizer
moment,15.702,7.78,20.84,2.35,2.51,,89.16,91.49,,,Visualizer
moment,15.881,7.82,21.36,2.4,2.61,,89.26,91.36,,,Visualizer
moment,16.105,7.82,22.08,2.41,2.65,,89.36,91.23,,,Visualizer
moment,16.331,7.78,22.61,2.44,2.63,,89.46,91.32,,,Visualizer
moment,16.51,7.78,23.14,2.46,2.64,,89.46,91.28,,,Visualizer
moment,16.782,7.77,23.9,2.49,2.64,,89.59,91.21,,,Visualizer
moment,16.962,7.8,24.1,2.5,2.56,,89.59,91.23,,,Visualizer
moment,17.14,7.68,24.95,2.51,2.68,,89.49,91.19,,,Visualizer
moment,17.376,7.65,25.47,2.53,2.71,,89.69,91.16,,,Visualizer
moment,17.545,7.56,25.73,2.5,2.69,,89.56,91.15,,,Visualizer
moment,17.77,7.46,26.77,2.51,2.98,,89.59,91.08,,,Visualizer
moment,17.995,7.52,27.26,2.54,2.99,,89.62,91.17,,,Visualizer
moment,18.177,7.53,27.73,2.53,2.89,,89.66,91.23,,,Visualizer
moment,18.405,7.34,28.28,2.5,2.92,,89.62,91.21,,,Visualizer
moment,18.625,7.14,29.1,2.53,2.67,,89.66,91.14,,,Visualizer
moment,18.809,7.12,29.62,2.51,2.72,,89.69,91.07,,,Visualizer
moment,19.032,7.09,30.17,2.54,2.74,,89.72,91.06,,,Visualizer
moment,19.255,7.1,30.88,2.54,2.7,,89.69,91.06,,,Visualizer
moment,19.435,7.09,31.16,2.5,2.72,,89.75,91.07,,,Visualizer
moment,19.66,7.08,31.94,2.53,2.67,,89.75,91.03,,,Visualizer
moment,19.84,7.12,32.46,2.5,2.68,,89.92,91.05,,,Visualizer
moment,20.068,7.12,33.01,2.53,2.69,,89.72,91.04,,,Visualizer
moment,20.291,7.11,33.5,2.52,2.72,,89.89,90.96,,,Visualizer
moment,20.47,7.05,34.23,2.51,2.62,,89.98,90.97,,,Visualizer
moment,20.695,6.98,34.8,2.49,2.97,,89.98,91.04,,,Visualizer
moment,20.921,6.89,35.3,2.5,2.95,,90.02,90.97,,,Visualizer
moment,21.1,6.87,35.81,2.5,2.91,,89.95,90.97,,,Visualizer
moment,21.325,6.81,36.48,2.5,2.83,,90.05,90.97,,,Visualizer
moment,21.505,6.73,37.04,2.5,2.92,,90.12,90.92,,,Visualizer
moment,21.731,6.71,37.58,2.49,2.64,,90.09,90.89,,,Visualizer
moment,21.957,6.68,38.12,2.52,2.67,,90.05,90.89,,,Visualizer
moment,22.135,6.72,38.6,2.49,2.67,,89.98,90.96,,,Visualizer
moment,22.361,6.67,39.34,2.54,2.69,,90.09,90.93,,,Visualizer
moment,22.588,6.68,39.84,2.51,2.61,,89.89,90.86,,,Visualizer
moment,22.765,6.63,40.36,2.53,2.64,,89.98,90.85,,,Visualizer
moment,22.99,6.54,41.15,2.56,2.65,,89.92,90.89,,,Visualizer
moment,23.215,6.52,41.65,2.52,2.71,,90.02,90.88,,,Visualizer
moment,23.395,6.43,42.2,2.55,2.69,,89.95,90.81,,,Visualizer
moment,23.637,6.45,42.88,2.52,2.87,,89.98,90.84,,,Visualizer
