information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.55,2.12,0.0,0.75,0.0,,88.68,88.82,,,Visualizer
moment,8.775,2.02,0.0,0.58,0.0,,88.58,88.74,,,Visualizer
moment,9.037,1.97,0.0,0.54,0.0,,88.55,88.76,,,Visualizer
moment,9.3,1.99,0.0,0.46,0.0,,88.41,88.75,,,Visualizer
moment,9.525,2.0,0.0,0.47,0.0,,88.48,88.64,,,Visualizer
moment,9.787,2.0,0.0,0.47,0.0,,88.35,88.62,,,Visualizer
moment,10.06,2.04,0.0,0.48,0.0,,88.38,88.61,,,Visualizer
moment,10.314,2.09,0.0,0.39,0.0,,88.22,88.51,,,Visualizer
moment,10.539,2.02,0.0,0.31,0.0,,88.29,88.49,,,Visualizer
moment,10.799,2.01,0.0,0.35,0.0,,88.22,88.53,,,Visualizer
moment,11.062,2.04,0.0,0.28,0.0,,88.12,88.54,,,Visualizer
moment,11.287,1.95,0.0,0.29,0.0,,88.15,88.52,,,Visualizer
moment,11.55,1.99,0.0,0.28,0.0,,88.12,88.45,,,Visualizer
moment,11.812,1.99,0.0,0.33,0.0,,87.96,88.46,,,Visualizer
moment,12.037,2.01,0.0,0.28,0.0,,87.83,88.33,,,Visualizer
moment,12.3,2.02,0.0,0.33,0.0,,87.93,88.37,,,Visualizer
moment,12.578,2.04,0.0,0.26,0.0,,87.89,88.32,,,Visualizer
moment,12.787,1.97,0.0,0.27,0.0,,87.79,88.38,,,Visualizer
moment,13.062,2.0,0.0,0.27,0.0,,87.76,88.33,,,Visualizer
moment,13.312,1.99,0.0,0.32,0.0,,87.57,88.31,,,Visualizer
moment,13.54,2.03,0.0,0.27,0.0,,87.6,88.31,,,Visualizer
moment,13.799,2.0,0.0,0.37,0.0,,87.6,88.31,,,Visualizer
moment,14.062,2.1,0.0,0.35,0.0,,87.4,88.29,,,Visualizer
moment,14.287,2.07,0.1,0.28,0.03,,87.4,88.28,,,Visualizer
moment,14.55,1.99,0.1,0.22,0.03,,87.27,88.17,,,Visualizer
moment,14.812,1.95,0.1,0.27,0.03,,87.27,88.22,,,Visualizer
moment,15.037,1.99,0.0,0.27,0.0,,87.21,88.19,,,Visualizer
moment,15.299,2.01,0.0,0.3,0.0,,87.11,88.25,,,Visualizer
moment,15.579,2.0,0.2,0.24,0.05,,87.11,88.24,,,Visualizer
moment,15.832,1.98,0.2,0.3,0.05,,86.98,88.2,,,Visualizer
moment,16.054,1.99,0.3,0.33,0.08,,86.95,88.13,,,Visualizer
moment,16.312,2.03,0.5,0.29,0.13,,86.95,88.16,,,Visualizer
moment,16.574,1.98,0.5,0.33,0.13,,86.91,88.23,,,Visualizer
moment,16.8,2.02,0.6,0.28,0.15,,86.85,88.11,,,Visualizer
moment,17.062,1.99,0.6,0.33,0.15,,86.75,88.15,,,Visualizer
moment,17.324,2.0,0.7,0.37,0.18,,86.72,88.11,,,Visualizer
moment,17.549,2.02,0.8,0.31,0.2,,86.59,88.1,,,Visualizer
moment,17.812,2.0,0.9,0.36,0.23,,86.43,88.06,,,Visualizer
moment,18.087,2.02,1.0,0.3,0.25,,86.49,88.03,,,Visualizer
moment,18.3,2.0,1.1,0.34,0.25,,86.46,88.05,,,Visualizer
moment,18.574,2.0,1.3,0.37,0.3,,86.36,88.01,,,Visualizer
moment,18.825,1.99,1.4,0.38,0.33,,86.27,88.06,,,Visualizer
moment,19.062,2.0,1.5,0.35,0.38,,86.2,88.05,,,Visualizer
moment,19.312,2.01,1.6,0.46,0.4,,86.17,88.03,,,Visualizer
moment,19.574,2.13,1.7,0.6,0.38,,86.04,88.03,,,Visualizer
moment,19.799,2.3,2.0,0.73,0.46,,85.94,88.01,,,Visualizer
moment,20.062,2.49,2.3,0.91,0.51,,85.52,87.99,,,Visualizer
moment,20.324,2.74,2.1,1.05,0.4,,85.32,88.04,,,Visualizer
moment,20.55,3.0,2.4,1.18,0.48,,85.0,88.03,,,Visualizer
moment,20.812,3.28,2.6,1.27,0.51,,84.81,88.01,,,Visualizer
moment,21.09,3.57,2.8,1.36,0.56,,84.78,88.0,,,Visualizer
moment,21.343,3.93,2.9,1.48,0.56,,84.84,87.97,,,Visualizer
moment,21.567,4.26,3.3,1.5,0.63,,84.81,88.0,,,Visualizer
moment,21.832,4.45,3.9,1.6,0.76,,84.87,87.9,,,Visualizer
moment,22.087,4.86,3.9,1.61,0.73,,85.1,87.83,,,Visualizer
moment,22.319,5.08,4.5,1.65,0.86,,85.36,87.8,,,Visualizer
moment,22.574,5.34,4.9,1.7,0.91,,85.71,87.85,,,Visualizer
moment,22.837,5.53,5.5,1.73,1.04,,86.04,87.74,,,Visualizer
moment,23.062,5.68,5.8,1.7,1.09,,86.39,87.68,,,Visualizer
moment,23.325,5.77,6.2,1.7,1.16,,86.69,87.64,,,Visualizer
moment,23.587,5.89,6.9,1.74,1.32,,87.14,87.61,,,Visualizer
moment,23.812,5.97,7.5,1.75,1.34,,87.37,87.58,,,Visualizer
moment,24.075,5.93,7.9,1.75,1.42,,87.7,87.5,,,Visualizer
moment,24.337,5.95,8.4,1.75,1.59,,87.86,87.54,,,Visualizer
moment,24.562,5.91,9.0,1.72,1.67,,88.12,87.54,,,Visualizer
moment,24.839,5.83,9.4,1.73,1.72,,88.19,87.52,,,Visualizer
moment,25.092,5.77,10.1,1.72,1.82,,88.35,87.54,,,Visualizer
moment,25.314,5.65,10.6,1.74,1.95,,88.55,87.57,,,Visualizer
moment,25.574,5.62,11.1,1.73,1.97,,88.58,87.55,,,Visualizer
moment,25.837,5.54,11.6,1.71,1.95,,88.61,87.55,,,Visualizer
moment,26.062,5.42,12.3,1.69,2.07,,88.71,87.64,,,Visualizer
moment,26.324,5.37,12.7,1.66,2.07,,88.84,87.68,,,Visualizer
moment,26.587,5.32,13.1,1.68,2.07,,88.88,87.65,,,Visualizer
moment,26.85,5.25,13.8,1.68,2.1,,88.94,87.67,,,Visualizer
moment,27.075,5.17,14.4,1.67,2.13,,88.97,87.74,,,Visualizer
moment,27.353,5.14,14.9,1.68,2.18,,88.88,87.82,,,Visualizer
moment,27.607,5.04,15.3,1.7,2.13,,88.97,87.8,,,Visualizer
moment,27.828,5.0,15.9,1.69,2.13,,88.97,87.83,,,Visualizer
moment,28.087,4.93,16.4,1.69,2.15,,89.07,87.85,,,Visualizer
moment,28.35,4.87,16.8,1.68,2.13,,89.0,87.89,,,Visualizer
moment,28.575,4.79,17.4,1.69,2.13,,89.11,87.88,,,Visualizer
moment,28.837,4.72,17.9,1.69,2.15,,89.07,87.88,,,Visualizer
moment,29.099,4.67,18.5,1.68,2.13,,89.11,87.94,,,Visualizer
moment,29.325,4.6,18.9,1.67,2.1,,89.2,87.98,,,Visualizer
moment,29.587,4.55,19.5,1.68,2.13,,89.11,87.97,,,Visualizer
moment,29.864,4.52,20.0,1.68,2.13,,89.23,87.92,,,Visualizer
moment,30.075,4.45,20.6,1.66,2.1,,89.14,87.96,,,Visualizer
moment,30.353,4.4,21.0,1.66,2.1,,89.23,88.0,,,Visualizer
moment,30.603,4.37,21.7,1.65,2.13,,89.33,88.0,,,Visualizer
moment,30.827,4.34,22.1,1.66,2.1,,89.33,88.0,,,Visualizer
moment,31.087,4.29,22.5,1.65,2.1,,89.37,87.97,,,Visualizer
moment,31.349,4.2,23.1,1.68,2.07,,89.37,88.09,,,Visualizer
moment,31.574,4.18,23.5,1.66,2.07,,89.4,88.08,,,Visualizer
moment,31.837,4.17,24.2,1.64,2.1,,89.27,87.98,,,Visualizer
moment,32.1,4.11,24.6,1.67,2.07,,89.23,88.08,,,Visualizer
moment,32.377,4.07,25.1,1.66,2.05,,89.2,88.02,,,Visualizer
moment,32.587,4.02,25.8,1.68,2.07,,89.11,88.09,,,Visualizer
moment,32.849,3.97,26.0,1.69,2.05,,89.14,88.04,,,Visualizer
moment,33.112,3.97,26.6,1.68,2.05,,89.17,88.03,,,Visualizer
moment,33.337,3.94,27.3,1.7,2.07,,89.11,88.07,,,Visualizer
moment,33.6,3.89,27.7,1.7,2.07,,89.11,88.02,,,Visualizer
moment,33.872,3.86,28.1,1.7,2.05,,89.2,88.04,,,Visualizer
moment,34.096,3.82,28.7,1.71,2.05,,89.17,88.07,,,Visualizer
moment,34.35,3.81,29.1,1.7,2.05,,89.04,88.11,,,Visualizer
moment,34.612,3.74,29.6,1.69,2.0,,88.97,88.04,,,Visualizer
moment,34.837,3.72,30.1,1.69,2.02,,89.07,88.05,,,Visualizer
