information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.184,0.53,0.0,4.0,0.0,,92.22,92.19,,,Visualizer
moment,4.454,0.57,0.0,4.0,0.0,,92.05,92.21,,,Visualizer
moment,4.634,0.58,0.0,3.99,0.0,,91.71,92.21,,,Visualizer
moment,4.859,0.6,0.0,4.02,0.0,,91.58,92.26,,,Visualizer
moment,5.039,0.67,0.0,4.0,0.0,,91.45,92.21,,,Visualizer
moment,5.219,0.74,0.0,4.04,0.0,,91.25,92.18,,,Visualizer
moment,5.444,0.72,0.0,3.99,0.0,,91.01,92.06,,,Visualizer
moment,5.669,0.75,0.0,3.99,0.0,,90.98,92.04,,,Visualizer
moment,5.849,0.83,0.0,3.97,0.0,,90.71,92.0,,,Visualizer
moment,6.074,0.86,0.0,3.92,0.0,,90.55,91.92,,,Visualizer
moment,6.299,0.98,0.0,3.96,0.0,,90.25,91.98,,,Visualizer
moment,6.479,1.11,0.0,3.96,0.0,,89.95,91.87,,,Visualizer
moment,6.704,1.18,0.0,3.94,0.0,,89.52,91.72,,,Visualizer
moment,6.884,1.28,0.0,3.92,0.0,,89.48,91.74,,,Visualizer
moment,7.109,1.43,0.0,3.97,0.0,,89.35,91.72,,,Visualizer
moment,7.334,1.56,0.0,3.99,0.0,,89.65,91.59,,,Visualizer
moment,7.514,1.65,0.0,3.99,0.0,,89.88,91.48,,,Visualizer
moment,7.739,1.83,0.0,4.03,0.0,,90.02,91.39,,,Visualizer
moment,8.009,1.98,0.0,4.01,0.0,,90.35,91.28,,,Visualizer
moment,8.144,2.15,0.0,3.96,0.0,,90.61,91.18,,,Visualizer
moment,8.369,2.35,0.0,3.93,0.0,,90.61,91.13,,,Visualizer
moment,8.549,2.58,0.0,3.91,0.0,,90.71,91.05,,,Visualizer
moment,8.864,2.83,0.0,3.94,0.0,,90.75,90.95,,,Visualizer
moment,8.999,3.12,0.0,3.9,0.0,,90.78,91.03,,,Visualizer
moment,9.182,3.47,0.0,3.93,0.0,,90.68,91.08,,,Visualizer
moment,9.404,4.03,0.0,3.86,0.0,,90.51,91.05,,,Visualizer
moment,9.629,4.64,0.0,3.6,0.0,,90.51,90.96,,,Visualizer
moment,9.809,5.14,0.0,3.27,0.0,,90.38,91.05,,,Visualizer
moment,10.079,5.7,0.0,2.97,0.0,,90.35,90.99,,,Visualizer
moment,10.214,6.27,0.0,2.61,0.0,,90.31,90.98,,,Visualizer
moment,10.439,6.73,0.0,2.29,0.0,,90.28,90.91,,,Visualizer
moment,10.664,7.19,0.0,2.0,0.0,,90.35,90.87,,,Visualizer
moment,10.844,7.49,0.0,1.73,0.0,,90.31,90.89,,,Visualizer
moment,11.116,7.76,0.0,1.5,0.0,,90.25,90.88,,,Visualizer
moment,11.294,7.99,0.0,1.31,0.0,,90.31,90.81,,,Visualizer
moment,11.519,8.17,0.0,1.16,0.0,,90.15,90.79,,,Visualizer
moment,11.699,8.35,0.0,0.99,0.0,,90.11,90.85,,,Visualizer
moment,11.879,8.31,0.0,0.89,0.0,,90.11,90.81,,,Visualizer
moment,12.149,8.54,0.0,0.74,0.0,,90.08,90.8,,,Visualizer
moment,12.329,8.44,0.0,0.7,0.0,,90.08,90.73,,,Visualizer
moment,12.554,8.64,0.0,0.58,0.0,,90.18,90.74,,,Visualizer
moment,12.734,8.53,0.12,0.55,0.12,,90.11,90.73,,,Visualizer
moment,12.959,8.66,0.35,0.51,0.36,,90.08,90.73,,,Visualizer
moment,13.139,8.73,0.37,0.42,0.38,,90.15,90.7,,,Visualizer
moment,13.364,8.46,0.39,0.44,0.4,,89.98,90.62,,,Visualizer
moment,13.544,8.68,0.39,0.4,0.4,,90.02,90.71,,,Visualizer
moment,13.814,8.71,0.52,0.36,0.41,,89.95,90.71,,,Visualizer
moment,13.994,8.49,0.58,0.34,0.22,,90.05,90.66,,,Visualizer
moment,14.174,8.51,0.64,0.38,0.29,,89.98,90.63,,,Visualizer
moment,14.444,8.71,0.68,0.34,0.3,,90.02,90.69,,,Visualizer
moment,14.624,8.68,0.71,0.32,0.32,,89.91,90.57,,,Visualizer
moment,14.804,8.47,0.71,0.32,0.32,,89.85,90.54,,,Visualizer
moment,15.029,8.56,1.06,0.32,0.5,,89.85,90.59,,,Visualizer
moment,15.209,8.59,1.06,0.34,0.5,,89.88,90.56,,,Visualizer
moment,15.434,8.73,1.08,0.32,0.41,,89.75,90.59,,,Visualizer
moment,15.659,8.65,1.28,0.31,0.59,,89.78,90.59,,,Visualizer
moment,15.839,8.56,1.32,0.32,0.62,,89.75,90.51,,,Visualizer
moment,16.121,8.58,1.38,0.33,0.3,,89.75,90.58,,,Visualizer
moment,16.379,8.59,1.55,0.37,0.49,,89.62,90.57,,,Visualizer
moment,16.469,8.75,1.56,0.36,0.37,,89.48,90.49,,,Visualizer
moment,16.694,8.68,1.78,0.31,0.48,,89.62,90.42,,,Visualizer
moment,16.919,8.45,1.8,0.35,0.47,,89.55,90.47,,,Visualizer
moment,17.144,8.48,2.02,0.35,0.66,,89.32,90.47,,,Visualizer
moment,17.324,8.47,2.12,0.37,0.59,,89.42,90.42,,,Visualizer
moment,17.504,8.46,2.13,0.39,0.59,,89.35,90.39,,,Visualizer
moment,17.728,8.45,2.33,0.39,0.55,,89.22,90.35,,,Visualizer
moment,17.954,8.48,2.45,0.4,0.66,,89.12,90.39,,,Visualizer
moment,18.134,8.58,2.48,0.38,0.48,,89.09,90.39,,,Visualizer
moment,18.359,8.38,2.56,0.4,0.44,,89.05,90.43,,,Visualizer
moment,18.584,8.29,2.98,0.41,0.87,,89.02,90.33,,,Visualizer
moment,18.764,8.32,2.97,0.46,0.66,,89.02,90.35,,,Visualizer
moment,18.989,8.35,3.14,0.47,0.71,,88.79,90.35,,,Visualizer
moment,19.169,8.31,3.16,0.48,0.7,,88.79,90.34,,,Visualizer
moment,19.394,8.29,3.55,0.54,0.7,,88.82,90.39,,,Visualizer
moment,19.619,8.41,3.57,0.52,0.61,,88.66,90.33,,,Visualizer
moment,19.799,8.25,3.68,0.54,0.74,,88.66,90.31,,,Visualizer
moment,20.024,8.15,3.72,0.57,0.78,,88.53,90.38,,,Visualizer
moment,20.249,8.17,4.17,0.63,0.87,,88.5,90.3,,,Visualizer
moment,20.429,8.34,4.44,0.63,0.92,,88.43,90.25,,,Visualizer
moment,20.654,8.17,4.55,0.64,0.9,,88.43,90.31,,,Visualizer
moment,20.834,8.12,4.86,0.7,1.02,,88.53,90.27,,,Visualizer
moment,21.059,8.23,5.11,0.69,1.03,,88.59,90.23,,,Visualizer
moment,21.329,8.1,5.43,0.74,1.14,,88.59,90.21,,,Visualizer
moment,21.464,8.17,5.53,0.75,1.13,,88.66,90.25,,,Visualizer
moment,21.778,8.06,5.96,0.77,1.14,,88.73,90.16,,,Visualizer
moment,21.959,8.11,6.25,0.8,1.18,,88.73,90.13,,,Visualizer
moment,22.14,8.05,6.53,0.83,1.25,,89.05,90.11,,,Visualizer
moment,22.319,8.03,6.69,0.86,1.3,,89.09,90.1,,,Visualizer
moment,22.499,8.03,6.96,0.9,1.3,,89.35,90.08,,,Visualizer
moment,22.771,8.0,7.39,0.93,1.48,,89.62,90.09,,,Visualizer
moment,22.994,8.01,7.73,0.95,1.53,,89.82,90.09,,,Visualizer
moment,23.128,7.96,7.92,0.96,1.57,,90.31,90.02,,,Visualizer
moment,23.354,7.92,8.35,0.99,1.58,,90.45,90.03,,,Visualizer
moment,23.579,7.96,8.66,1.02,1.58,,90.95,89.97,,,Visualizer
moment,23.758,7.91,8.97,1.05,1.63,,91.21,89.93,,,Visualizer
moment,23.983,7.89,9.33,1.11,1.66,,91.61,89.97,,,Visualizer
moment,24.208,7.94,9.69,1.12,1.7,,91.95,89.99,,,Visualizer
moment,24.388,7.88,10.02,1.15,1.73,,92.39,89.97,,,Visualizer
moment,24.613,7.85,10.43,1.2,1.83,,92.66,89.94,,,Visualizer
moment,24.794,7.88,11.0,1.21,1.93,,93.06,90.0,,,Visualizer
moment,25.018,7.83,11.35,1.24,1.9,,93.43,90.05,,,Visualizer
moment,25.243,7.81,11.59,1.3,1.97,,93.7,90.07,,,Visualizer
moment,25.424,7.85,12.15,1.32,2.0,,93.84,90.03,,,Visualizer
moment,25.648,7.77,12.56,1.37,2.04,,94.08,90.07,,,Visualizer
moment,25.828,7.83,12.7,1.39,1.99,,94.21,90.18,,,Visualizer
moment,26.053,7.77,13.3,1.4,2.02,,94.42,90.21,,,Visualizer
moment,26.323,7.75,13.89,1.42,2.04,,94.62,90.3,,,Visualizer
moment,26.459,7.76,14.12,1.45,2.04,,94.69,90.35,,,Visualizer
moment,26.683,7.77,14.77,1.46,2.14,,94.76,90.34,,,Visualizer
moment,26.955,7.7,15.17,1.5,2.15,,94.96,90.5,,,Visualizer
moment,27.135,7.73,15.61,1.52,2.16,,95.0,90.49,,,Visualizer
moment,27.313,7.66,16.04,1.56,2.22,,95.07,90.51,,,Visualizer
moment,27.494,7.68,16.32,1.58,2.28,,95.24,90.61,,,Visualizer
moment,27.718,7.64,16.95,1.55,2.25,,95.27,90.75,,,Visualizer
moment,28.033,7.61,17.93,1.53,2.4,,95.31,90.79,,,Visualizer
moment,28.123,7.64,17.93,1.54,2.4,,95.27,90.81,,,Visualizer
moment,28.348,7.64,18.54,1.59,2.3,,95.1,90.78,,,Visualizer
moment,28.573,7.64,19.01,1.61,2.36,,95.14,90.92,,,Visualizer
moment,28.798,7.61,19.59,1.64,2.46,,95.07,90.96,,,Visualizer
moment,28.978,7.58,19.97,1.65,2.34,,94.86,91.02,,,Visualizer
moment,29.203,7.57,20.68,1.62,2.45,,94.86,91.09,,,Visualizer
moment,29.383,7.54,20.9,1.65,2.44,,94.76,91.13,,,Visualizer
moment,29.608,7.53,21.62,1.7,2.41,,94.66,91.18,,,Visualizer
moment,29.788,7.56,21.8,1.7,2.29,,94.48,91.19,,,Visualizer
moment,30.014,7.46,22.63,1.69,2.5,,94.42,91.23,,,Visualizer
moment,30.238,7.52,22.85,1.71,2.44,,94.32,91.25,,,Visualizer
moment,30.508,7.5,23.76,1.75,2.46,,94.08,91.3,,,Visualizer
moment,30.643,7.49,24.09,1.76,2.55,,94.04,91.31,,,Visualizer
moment,30.868,7.45,24.52,1.78,2.52,,93.97,91.33,,,Visualizer
moment,31.049,7.43,25.07,1.8,2.52,,93.87,91.35,,,Visualizer
moment,31.273,7.45,25.79,1.81,2.51,,93.91,91.36,,,Visualizer
moment,31.453,7.43,25.98,1.8,2.53,,93.91,91.34,,,Visualizer
moment,31.678,7.43,26.69,1.79,2.46,,93.77,91.4,,,Visualizer
moment,31.948,7.37,27.26,1.78,2.51,,93.77,91.37,,,Visualizer
moment,32.083,7.37,27.74,1.75,2.53,,93.7,91.35,,,Visualizer
moment,32.308,7.31,28.24,1.78,2.53,,93.67,91.43,,,Visualizer
moment,32.533,7.36,28.65,1.79,2.51,,93.87,91.39,,,Visualizer
moment,32.758,7.35,29.43,1.81,2.53,,93.77,91.34,,,Visualizer
moment,32.939,7.3,29.66,1.83,2.48,,93.5,91.4,,,Visualizer
moment,33.118,7.28,30.19,1.83,2.53,,93.54,91.43,,,Visualizer
moment,33.388,7.29,30.9,1.82,2.55,,93.26,91.4,,,Visualizer
moment,33.569,7.26,31.4,1.82,2.58,,93.13,91.4,,,Visualizer
moment,33.749,7.25,31.88,1.85,2.53,,92.89,91.46,,,Visualizer
moment,34.018,7.29,32.34,1.85,2.46,,92.82,91.39,,,Visualizer
moment,34.198,7.21,32.89,1.84,2.56,,92.55,91.38,,,Visualizer
moment,34.378,7.2,33.29,1.81,2.47,,92.39,91.46,,,Visualizer
moment,34.606,7.17,33.83,1.78,2.51,,92.32,91.47,,,Visualizer
