information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.384,1.37,1.6,0.0,0.29,,90.32,90.51,,,Visualizer
moment,19.591,1.34,1.7,0.0,0.29,,90.22,90.41,,,Visualizer
moment,19.84,1.32,1.8,0.0,0.19,,90.15,90.44,,,Visualizer
moment,19.984,1.29,1.8,0.0,0.19,,90.25,90.47,,,Visualizer
moment,20.195,1.26,1.9,0.0,0.29,,90.15,90.41,,,Visualizer
moment,20.434,1.24,2.0,0.0,0.38,,90.09,90.38,,,Visualizer
moment,20.636,1.22,2.0,0.0,0.38,,90.12,90.36,,,Visualizer
moment,20.835,1.2,2.0,0.0,0.19,,90.25,90.36,,,Visualizer
moment,21.035,1.18,2.0,0.0,0.19,,90.12,90.33,,,Visualizer
moment,21.235,1.16,2.2,0.0,0.29,,90.05,90.37,,,Visualizer
moment,21.486,1.13,2.3,0.0,0.29,,89.99,90.35,,,Visualizer
moment,21.687,1.11,2.3,0.0,0.29,,89.89,90.29,,,Visualizer
moment,21.901,1.09,2.4,0.0,0.38,,90.12,90.28,,,Visualizer
moment,22.084,1.08,2.4,0.0,0.38,,89.92,90.25,,,Visualizer
moment,22.287,1.06,2.4,0.0,0.19,,90.02,90.19,,,Visualizer
moment,22.487,1.04,2.4,0.0,0.1,,89.99,90.19,,,Visualizer
moment,22.741,1.02,2.6,0.0,0.29,,89.99,90.14,,,Visualizer
moment,22.935,1.0,2.7,0.0,0.29,,90.02,90.24,,,Visualizer
moment,23.134,0.99,2.7,0.0,0.29,,89.92,90.22,,,Visualizer
moment,23.335,0.97,2.7,0.0,0.29,,89.92,90.14,,,Visualizer
moment,23.536,0.96,2.7,0.0,0.29,,89.96,90.1,,,Visualizer
moment,23.738,0.95,2.8,0.0,0.19,,89.92,90.1,,,Visualizer
moment,23.988,0.93,2.8,0.0,0.1,,89.89,90.13,,,Visualizer
moment,24.188,0.92,3.0,0.0,0.29,,89.86,90.07,,,Visualizer
moment,24.387,0.9,3.0,0.0,0.29,,89.82,89.99,,,Visualizer
moment,24.584,0.89,3.0,0.0,0.29,,89.82,90.02,,,Visualizer
moment,24.788,0.87,3.0,0.0,0.19,,89.76,90.02,,,Visualizer
moment,24.996,0.86,3.1,0.0,0.29,,89.86,90.0,,,Visualizer
moment,25.186,0.85,3.1,0.0,0.1,,89.69,89.95,,,Visualizer
moment,25.435,0.84,3.2,0.0,0.19,,89.89,89.99,,,Visualizer
moment,25.648,0.83,3.3,0.0,0.29,,89.69,89.98,,,Visualizer
moment,25.834,0.81,3.3,0.0,0.29,,89.66,89.9,,,Visualizer
moment,26.035,0.8,3.4,0.0,0.29,,89.69,89.9,,,Visualizer
moment,26.236,0.79,3.4,0.0,0.29,,89.59,89.86,,,Visualizer
moment,26.488,0.78,3.4,0.0,0.19,,89.73,89.78,,,Visualizer
moment,26.685,0.77,3.5,0.0,0.19,,89.66,89.8,,,Visualizer
moment,26.884,0.76,3.5,0.0,0.19,,89.66,89.78,,,Visualizer
moment,27.089,0.75,3.6,0.0,0.19,,89.59,89.75,,,Visualizer
moment,27.286,0.74,3.6,0.0,0.19,,89.59,89.75,,,Visualizer
moment,27.54,0.73,3.6,0.0,0.19,,89.66,89.71,,,Visualizer
moment,27.734,0.72,3.7,0.0,0.19,,89.53,89.7,,,Visualizer
moment,27.934,0.71,3.7,0.0,0.19,,89.56,89.64,,,Visualizer
moment,28.134,0.71,3.8,0.0,0.29,,89.53,89.59,,,Visualizer
moment,28.334,0.7,3.8,0.0,0.19,,89.46,89.66,,,Visualizer
moment,28.537,0.68,3.8,0.0,0.19,,89.46,89.61,,,Visualizer
moment,28.737,0.68,3.9,0.0,0.19,,89.43,89.56,,,Visualizer
moment,28.985,0.67,4.0,0.0,0.19,,89.53,89.52,,,Visualizer
moment,29.188,0.66,4.1,0.0,0.29,,89.4,89.53,,,Visualizer
moment,29.384,0.65,4.0,0.0,0.19,,89.36,89.49,,,Visualizer
moment,29.589,0.65,4.0,0.0,0.19,,89.46,89.47,,,Visualizer
moment,29.784,0.64,4.0,0.0,0.1,,89.5,89.45,,,Visualizer
moment,29.986,0.64,4.2,0.0,0.29,,89.33,89.38,,,Visualizer
moment,30.236,0.62,4.2,0.0,0.1,,89.36,89.4,,,Visualizer
moment,30.45,0.62,4.3,0.0,0.29,,89.27,89.43,,,Visualizer
moment,30.64,0.61,4.3,0.0,0.29,,89.17,89.41,,,Visualizer
moment,30.839,0.61,4.3,0.0,0.1,,89.3,89.34,,,Visualizer
moment,31.034,0.6,4.3,0.0,0.1,,89.27,89.31,,,Visualizer
moment,31.234,0.6,4.4,0.0,0.19,,89.3,89.32,,,Visualizer
moment,31.488,0.59,4.4,0.0,0.1,,89.17,89.26,,,Visualizer
moment,31.685,0.58,4.4,0.0,0.1,,89.17,89.2,,,Visualizer
moment,31.889,0.57,4.6,0.0,0.29,,89.13,89.25,,,Visualizer
moment,32.084,0.57,4.6,0.0,0.29,,89.1,89.22,,,Visualizer
moment,32.284,0.56,4.6,0.0,0.19,,89.23,89.19,,,Visualizer
moment,32.484,0.55,4.6,0.0,0.19,,89.23,89.11,,,Visualizer
moment,32.735,0.55,4.7,0.0,0.29,,89.27,89.06,,,Visualizer
moment,32.944,0.54,4.7,0.0,0.19,,89.17,89.1,,,Visualizer
moment,33.134,0.54,4.7,0.0,0.1,,89.0,89.11,,,Visualizer
moment,33.342,0.54,4.8,0.0,0.19,,88.97,89.07,,,Visualizer
moment,33.536,0.53,4.8,0.0,0.19,,89.0,89.11,,,Visualizer
moment,33.734,0.52,4.8,0.0,0.1,,88.97,89.03,,,Visualizer
moment,33.996,0.52,5.0,0.0,0.29,,88.94,89.0,,,Visualizer
moment,34.184,0.51,5.0,0.0,0.29,,88.97,88.99,,,Visualizer
moment,34.399,0.5,5.0,0.0,0.19,,88.94,88.97,,,Visualizer
moment,34.584,0.5,5.0,0.0,0.19,,88.91,89.0,,,Visualizer
moment,34.796,0.5,5.0,0.0,0.19,,88.97,88.93,,,Visualizer
moment,34.984,0.49,5.0,0.0,0.0,,88.8,88.89,,,Visualizer
moment,35.234,0.48,5.0,0.0,0.0,,88.91,88.86,,,Visualizer
moment,35.439,0.48,5.1,0.0,0.1,,88.94,88.88,,,Visualizer
moment,35.637,0.48,5.1,0.0,0.1,,88.84,88.85,,,Visualizer
moment,35.834,0.47,5.2,0.0,0.19,,88.71,88.8,,,Visualizer
moment,36.046,0.47,5.2,0.0,0.19,,88.87,88.74,,,Visualizer
moment,36.234,0.46,5.2,0.0,0.19,,88.84,88.76,,,Visualizer
moment,36.489,0.46,5.3,0.0,0.19,,88.74,88.81,,,Visualizer
moment,36.684,0.45,5.3,0.0,0.19,,88.71,88.68,,,Visualizer
moment,36.887,0.45,5.3,0.0,0.1,,88.77,88.67,,,Visualizer
moment,37.084,0.44,5.4,0.0,0.19,,88.8,88.71,,,Visualizer
moment,37.284,0.44,5.4,0.0,0.19,,88.77,88.7,,,Visualizer
moment,37.486,0.44,5.4,0.0,0.19,,88.61,88.6,,,Visualizer
