information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.549,5.54,2.46,5.07,2.46,,79.77,81.5,,,Visualizer
moment,5.774,5.88,3.4,4.6,3.16,,79.39,81.56,,,Visualizer
moment,6.04,6.22,3.57,4.18,2.55,,79.14,81.65,,,Visualizer
moment,6.299,6.55,4.35,3.86,2.44,,78.82,81.6,,,Visualizer
moment,6.524,6.78,4.94,3.61,2.58,,78.85,81.58,,,Visualizer
moment,6.786,6.97,5.61,3.48,2.61,,78.59,81.65,,,Visualizer
moment,7.049,7.18,6.58,3.3,2.9,,78.31,81.63,,,Visualizer
moment,7.274,7.37,7.05,3.16,2.71,,78.08,81.59,,,Visualizer
moment,7.536,7.43,7.45,3.01,2.42,,77.93,81.56,,,Visualizer
moment,7.799,7.49,8.14,2.94,2.44,,77.8,81.66,,,Visualizer
moment,8.024,7.61,8.67,2.86,2.01,,77.54,81.61,,,Visualizer
moment,8.289,7.64,9.32,2.81,2.19,,77.35,81.52,,,Visualizer
moment,8.549,7.67,9.73,2.75,2.31,,77.29,81.42,,,Visualizer
moment,8.775,7.71,10.61,2.65,2.38,,77.19,81.41,,,Visualizer
moment,9.037,7.65,10.76,2.54,2.27,,77.25,81.44,,,Visualizer
moment,9.299,7.64,11.4,2.5,2.01,,77.16,81.38,,,Visualizer
moment,9.524,7.68,12.04,2.46,2.23,,77.16,81.34,,,Visualizer
moment,9.786,7.63,12.17,2.41,1.81,,77.06,81.28,,,Visualizer
moment,10.049,7.61,13.01,2.38,2.17,,77.06,81.26,,,Visualizer
moment,10.274,7.61,13.58,2.32,2.11,,76.62,81.24,,,Visualizer
moment,10.543,7.58,14.17,2.3,2.05,,76.27,81.26,,,Visualizer
moment,10.799,7.54,14.62,2.3,2.36,,75.73,81.18,,,Visualizer
moment,11.024,7.56,15.39,2.25,2.29,,75.05,81.06,,,Visualizer
moment,11.324,7.55,15.64,2.24,1.99,,74.54,81.08,,,Visualizer
moment,11.549,7.55,16.36,2.19,2.11,,73.88,81.07,,,Visualizer
moment,11.774,7.53,16.87,2.17,2.17,,73.14,80.97,,,Visualizer
moment,12.037,7.53,17.08,2.14,2.01,,72.56,80.96,,,Visualizer
moment,12.299,7.49,17.77,2.16,2.05,,72.11,80.9,,,Visualizer
moment,12.524,7.53,18.25,2.11,2.01,,71.66,80.86,,,Visualizer
moment,12.786,7.48,18.56,2.1,1.87,,71.18,80.86,,,Visualizer
moment,13.049,7.47,19.29,2.1,2.13,,71.05,80.76,,,Visualizer
moment,13.274,7.47,19.62,2.06,1.96,,70.82,80.78,,,Visualizer
moment,13.536,7.46,20.22,2.02,1.9,,70.82,80.73,,,Visualizer
moment,13.799,7.41,20.6,2.0,1.97,,70.66,80.6,,,Visualizer
moment,14.024,7.39,21.07,2.0,1.72,,70.5,80.58,,,Visualizer
moment,14.286,7.38,21.56,2.0,1.87,,70.47,80.58,,,Visualizer
moment,14.549,7.42,21.93,1.92,1.65,,70.5,80.51,,,Visualizer
moment,14.774,7.34,22.49,1.94,1.82,,70.41,80.51,,,Visualizer
moment,15.036,7.35,22.98,1.92,2.03,,70.31,80.35,,,Visualizer
moment,15.299,7.35,23.05,1.9,1.44,,70.41,80.31,,,Visualizer
moment,15.524,7.31,23.64,1.9,1.77,,70.41,80.24,,,Visualizer
moment,15.786,7.32,24.02,1.88,1.83,,70.21,80.18,,,Visualizer
moment,16.049,7.31,24.74,1.89,1.7,,70.18,80.2,,,Visualizer
moment,16.274,7.27,25.13,1.86,2.01,,70.15,80.12,,,Visualizer
moment,16.537,7.26,25.55,1.86,1.84,,70.05,80.01,,,Visualizer
moment,16.799,7.28,25.78,1.83,1.7,,69.92,80.04,,,Visualizer
moment,17.024,7.26,26.45,1.79,1.65,,70.05,79.89,,,Visualizer
moment,17.286,7.22,26.6,1.77,1.75,,69.86,79.89,,,Visualizer
moment,17.549,7.21,27.19,1.75,1.71,,69.73,79.77,,,Visualizer
moment,17.811,7.22,27.48,1.74,1.64,,69.79,79.74,,,Visualizer
moment,18.036,7.23,27.77,1.7,1.51,,69.66,79.68,,,Visualizer
moment,18.299,7.15,28.5,1.7,1.85,,69.57,79.57,,,Visualizer
moment,18.526,7.16,28.67,1.65,1.43,,69.76,79.6,,,Visualizer
moment,18.786,7.18,28.97,1.64,1.46,,69.44,79.48,,,Visualizer
moment,19.086,7.13,29.6,1.65,1.76,,69.53,79.43,,,Visualizer
moment,19.273,7.12,29.99,1.66,1.44,,69.5,79.41,,,Visualizer
