information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.373,5.52,0.0,1.69,0.0,,89.87,91.02,,,Visualizer
moment,12.553,5.69,0.0,1.63,0.0,,90.07,90.95,,,Visualizer
moment,12.733,5.83,0.0,1.56,0.0,,90.07,90.92,,,Visualizer
moment,13.003,5.79,0.0,1.5,0.0,,90.34,90.84,,,Visualizer
moment,13.183,5.83,0.0,1.44,0.0,,90.37,90.81,,,Visualizer
moment,13.363,5.84,0.0,1.41,0.0,,90.73,90.78,,,Visualizer
moment,13.588,5.89,0.0,1.42,0.0,,90.7,90.69,,,Visualizer
moment,13.813,5.94,0.0,1.4,0.0,,90.83,90.72,,,Visualizer
moment,13.993,5.94,0.0,1.42,0.0,,90.9,90.65,,,Visualizer
moment,14.173,6.05,0.0,1.4,0.0,,90.87,90.69,,,Visualizer
moment,14.443,5.94,0.0,1.4,0.0,,90.96,90.68,,,Visualizer
moment,14.623,5.98,0.0,1.42,0.0,,91.03,90.69,,,Visualizer
moment,14.803,6.08,0.0,1.35,0.0,,91.2,90.7,,,Visualizer
moment,15.028,5.95,0.0,1.36,0.0,,91.13,90.61,,,Visualizer
moment,15.253,6.02,0.0,1.38,0.0,,90.96,90.56,,,Visualizer
moment,15.433,5.99,0.0,1.39,0.0,,91.1,90.59,,,Visualizer
moment,15.658,6.03,0.0,1.4,0.0,,90.9,90.59,,,Visualizer
moment,15.928,6.02,0.0,1.38,0.0,,90.8,90.53,,,Visualizer
moment,16.063,6.09,0.0,1.32,0.0,,90.83,90.46,,,Visualizer
moment,16.378,5.96,0.0,1.37,0.0,,90.8,90.46,,,Visualizer
moment,16.468,6.06,0.0,1.32,0.0,,90.83,90.52,,,Visualizer
moment,16.693,6.06,0.0,1.31,0.0,,90.63,90.49,,,Visualizer
moment,16.918,6.02,0.0,1.29,0.0,,90.57,90.44,,,Visualizer
moment,17.188,6.04,0.0,1.3,0.0,,90.63,90.41,,,Visualizer
moment,17.368,6.07,0.0,1.26,0.0,,90.7,90.44,,,Visualizer
moment,17.548,6.01,0.0,1.25,0.0,,90.6,90.37,,,Visualizer
moment,17.728,6.01,0.0,1.26,0.0,,90.5,90.38,,,Visualizer
moment,17.998,6.06,0.0,1.26,0.0,,90.73,90.32,,,Visualizer
moment,18.178,6.06,0.0,1.21,0.0,,90.73,90.37,,,Visualizer
moment,18.358,6.01,0.0,1.23,0.0,,90.7,90.38,,,Visualizer
moment,18.628,6.0,0.0,1.27,0.0,,90.73,90.32,,,Visualizer
moment,18.809,6.03,0.0,1.25,0.0,,90.77,90.31,,,Visualizer
moment,18.988,6.06,0.0,1.22,0.0,,90.83,90.29,,,Visualizer
moment,19.213,6.06,0.0,1.21,0.0,,90.9,90.29,,,Visualizer
moment,19.483,6.02,0.0,1.23,0.0,,90.8,90.3,,,Visualizer
moment,19.618,6.07,0.0,1.21,0.0,,91.0,90.28,,,Visualizer
moment,19.798,6.01,0.0,1.19,0.0,,90.93,90.3,,,Visualizer
moment,20.068,6.02,0.0,1.19,0.0,,90.96,90.22,,,Visualizer
moment,20.293,6.02,0.0,1.2,0.0,,91.0,90.14,,,Visualizer
moment,20.428,5.94,0.0,1.16,0.0,,90.96,90.16,,,Visualizer
moment,20.656,5.99,0.0,1.14,0.0,,91.16,90.14,,,Visualizer
moment,20.878,5.87,0.0,1.2,0.0,,91.13,90.12,,,Visualizer
moment,21.058,5.86,0.0,1.18,0.0,,91.13,90.11,,,Visualizer
moment,21.283,5.94,0.0,1.14,0.0,,91.03,90.11,,,Visualizer
moment,21.553,5.82,0.0,1.2,0.0,,91.16,90.13,,,Visualizer
moment,21.688,5.84,0.0,1.12,0.0,,91.1,90.04,,,Visualizer
moment,21.913,5.85,0.0,1.13,0.0,,91.2,89.99,,,Visualizer
moment,22.093,5.81,0.0,1.13,0.0,,91.07,90.04,,,Visualizer
moment,22.318,5.75,0.0,1.12,0.0,,91.2,90.0,,,Visualizer
moment,22.543,5.77,0.0,1.13,0.0,,91.27,90.0,,,Visualizer
moment,22.723,5.78,0.0,1.07,0.0,,91.33,90.01,,,Visualizer
moment,22.993,5.72,0.0,1.12,0.0,,91.2,89.94,,,Visualizer
moment,23.173,5.73,0.0,1.14,0.0,,91.16,89.92,,,Visualizer
moment,23.353,5.67,0.0,1.11,0.0,,91.2,90.01,,,Visualizer
moment,23.623,5.69,0.0,1.14,0.0,,91.16,89.93,,,Visualizer
moment,23.758,5.74,0.0,1.07,0.0,,91.4,89.86,,,Visualizer
moment,23.983,5.65,0.0,1.11,0.0,,91.27,89.87,,,Visualizer
moment,24.253,5.68,0.0,1.05,0.0,,91.2,89.89,,,Visualizer
moment,24.433,5.59,0.0,1.09,0.0,,91.33,89.8,,,Visualizer
moment,24.613,5.65,0.0,1.04,0.0,,91.3,89.79,,,Visualizer
moment,24.838,5.58,0.0,1.07,0.0,,91.33,89.77,,,Visualizer
moment,25.018,5.65,0.0,1.0,0.0,,91.2,89.77,,,Visualizer
moment,25.243,5.5,0.0,1.05,0.0,,91.3,89.75,,,Visualizer
moment,25.468,5.54,0.0,1.01,0.0,,91.33,89.73,,,Visualizer
moment,25.693,5.58,0.0,0.98,0.0,,91.33,89.78,,,Visualizer
moment,25.872,5.42,0.0,1.05,0.0,,91.27,89.73,,,Visualizer
moment,26.098,5.64,0.0,0.97,0.0,,91.33,89.68,,,Visualizer
moment,26.278,5.3,0.0,1.05,0.0,,91.4,89.71,,,Visualizer
moment,26.503,5.54,0.0,0.98,0.0,,91.27,89.62,,,Visualizer
moment,26.683,5.49,0.0,0.95,0.0,,91.27,89.63,,,Visualizer
moment,26.907,5.34,0.0,1.03,0.0,,91.3,89.65,,,Visualizer
moment,27.178,5.59,0.0,0.95,0.0,,91.33,89.64,,,Visualizer
moment,27.313,5.23,0.0,0.99,0.0,,91.36,89.58,,,Visualizer
moment,27.538,5.3,0.0,0.99,0.0,,91.33,89.61,,,Visualizer
moment,27.763,5.51,0.0,0.96,0.0,,91.36,89.64,,,Visualizer
moment,27.943,5.21,0.0,1.0,0.0,,91.23,89.61,,,Visualizer
moment,28.167,5.3,0.0,1.05,0.0,,91.33,89.54,,,Visualizer
moment,28.348,5.45,0.0,1.0,0.0,,91.43,89.48,,,Visualizer
moment,28.573,5.21,0.0,1.0,0.0,,91.36,89.49,,,Visualizer
moment,28.798,5.23,0.0,1.08,0.0,,91.36,89.51,,,Visualizer
moment,28.977,5.47,0.0,0.96,0.0,,91.5,89.51,,,Visualizer
moment,29.248,5.13,0.0,0.98,0.0,,91.36,89.46,,,Visualizer
moment,29.428,5.1,0.0,1.05,0.0,,91.33,89.55,,,Visualizer
moment,29.608,5.31,0.0,1.02,0.0,,91.43,89.42,,,Visualizer
moment,29.878,5.27,0.0,0.99,0.0,,91.33,89.34,,,Visualizer
moment,30.013,5.12,0.0,1.0,0.0,,91.33,89.38,,,Visualizer
moment,30.283,5.11,0.0,1.01,0.0,,91.33,89.35,,,Visualizer
moment,30.462,5.2,0.0,1.0,0.0,,91.46,89.36,,,Visualizer
moment,30.688,5.21,0.0,0.96,0.0,,91.43,89.32,,,Visualizer
moment,30.868,5.05,0.0,0.96,0.0,,91.4,89.34,,,Visualizer
moment,31.093,5.11,0.0,0.94,0.0,,91.36,89.34,,,Visualizer
moment,31.318,5.1,0.0,1.0,0.0,,91.36,89.26,,,Visualizer
moment,31.498,5.24,0.0,0.9,0.0,,91.4,89.33,,,Visualizer
moment,31.678,4.96,0.0,0.92,0.0,,91.36,89.34,,,Visualizer
moment,31.902,4.96,0.0,0.93,0.0,,91.46,89.27,,,Visualizer
moment,32.128,5.03,0.0,0.94,0.0,,91.57,89.22,,,Visualizer
moment,32.307,4.98,0.0,0.94,0.0,,91.43,89.22,,,Visualizer
moment,32.532,5.03,0.0,0.98,0.0,,91.46,89.21,,,Visualizer
moment,32.803,5.14,0.0,0.87,0.0,,91.46,89.21,,,Visualizer
moment,32.938,4.82,0.0,0.9,0.0,,91.36,89.21,,,Visualizer
moment,33.163,4.9,0.0,0.91,0.0,,91.4,89.18,,,Visualizer
moment,33.477,4.93,0.0,0.89,0.0,,91.43,89.12,,,Visualizer
moment,33.567,4.89,0.0,0.88,0.0,,91.63,89.11,,,Visualizer
moment,33.792,4.85,0.0,0.9,0.0,,91.5,89.13,,,Visualizer
moment,33.973,4.86,0.0,0.97,0.0,,91.5,89.09,,,Visualizer
moment,34.242,5.05,0.0,0.85,0.0,,91.46,89.09,,,Visualizer
moment,34.422,4.86,0.0,0.85,0.0,,91.63,89.03,,,Visualizer
moment,34.603,4.71,0.0,0.87,0.0,,91.6,89.03,,,Visualizer
moment,34.827,4.81,0.0,0.87,0.0,,91.5,89.07,,,Visualizer
moment,35.053,4.82,0.0,0.85,0.0,,91.57,89.05,,,Visualizer
moment,35.232,4.74,0.0,0.85,0.0,,91.57,89.09,,,Visualizer
moment,35.503,4.69,0.0,0.88,0.0,,91.4,88.97,,,Visualizer
moment,35.683,4.76,0.0,0.86,0.0,,91.5,89.0,,,Visualizer
moment,35.862,4.77,0.0,0.85,0.0,,91.6,88.96,,,Visualizer
moment,36.087,4.91,0.0,0.77,0.0,,91.63,88.92,,,Visualizer
moment,36.312,4.64,0.0,0.8,0.0,,91.5,88.89,,,Visualizer
