information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.85,1.04,0.0,8.98,0.0,,88.31,88.1,,,Visualizer
moment,6.074,1.12,0.0,8.98,0.0,,88.34,88.13,,,Visualizer
moment,6.254,1.14,0.0,8.94,0.0,,88.21,88.17,,,Visualizer
moment,6.529,1.13,0.0,8.94,0.0,,88.15,88.24,,,Visualizer
moment,6.704,1.24,0.0,8.88,0.0,,88.12,88.31,,,Visualizer
moment,6.885,1.32,0.0,8.86,0.0,,88.02,88.31,,,Visualizer
moment,7.109,1.39,0.0,8.76,0.0,,87.95,88.33,,,Visualizer
moment,7.334,1.52,0.0,8.69,0.0,,88.02,88.36,,,Visualizer
moment,7.514,1.7,0.0,8.57,0.0,,88.05,88.32,,,Visualizer
moment,7.739,1.86,0.0,8.52,0.0,,88.28,88.31,,,Visualizer
moment,7.919,1.97,0.0,8.4,0.0,,88.48,88.36,,,Visualizer
moment,8.144,2.05,0.0,8.36,0.0,,88.74,88.29,,,Visualizer
moment,8.369,2.22,0.0,8.24,0.0,,88.74,88.27,,,Visualizer
moment,8.594,2.37,0.0,8.1,0.0,,88.93,88.36,,,Visualizer
moment,8.774,2.61,0.0,7.9,0.0,,88.97,88.36,,,Visualizer
moment,8.999,2.95,0.3,7.72,0.31,,88.87,88.32,,,Visualizer
moment,9.224,3.15,0.4,7.44,0.41,,88.93,88.41,,,Visualizer
moment,9.404,3.44,0.6,6.86,0.61,,88.97,88.42,,,Visualizer
moment,9.584,3.54,1.1,6.23,1.12,,88.93,88.41,,,Visualizer
moment,9.809,3.56,1.7,5.62,1.73,,88.84,88.43,,,Visualizer
moment,10.034,3.59,2.3,4.98,1.83,,88.87,88.39,,,Visualizer
moment,10.259,3.49,2.8,4.44,2.44,,88.77,88.41,,,Visualizer
moment,10.439,3.42,3.2,3.94,2.24,,88.74,88.45,,,Visualizer
moment,10.619,3.37,3.8,3.5,2.44,,88.57,88.47,,,Visualizer
moment,10.889,3.31,3.9,3.19,2.24,,88.61,88.46,,,Visualizer
moment,11.069,3.19,4.4,3.0,2.14,,88.51,88.42,,,Visualizer
moment,11.249,3.2,4.8,2.78,1.73,,88.28,88.47,,,Visualizer
moment,11.474,3.17,5.0,2.59,1.83,,88.05,88.47,,,Visualizer
moment,11.699,3.22,5.4,2.37,1.63,,87.98,88.39,,,Visualizer
moment,11.975,3.18,5.5,2.12,1.63,,87.92,88.36,,,Visualizer
moment,12.149,3.11,6.1,2.01,1.32,,87.76,88.37,,,Visualizer
moment,12.329,3.14,6.3,1.91,1.53,,87.59,88.35,,,Visualizer
moment,12.599,3.15,6.6,1.77,1.63,,87.43,88.37,,,Visualizer
moment,12.734,3.02,6.7,1.72,1.32,,87.37,88.38,,,Visualizer
moment,12.959,3.05,7.2,1.66,1.43,,87.14,88.36,,,Visualizer
moment,13.184,3.08,7.3,1.63,1.22,,87.04,88.32,,,Visualizer
moment,13.409,3.1,7.5,1.64,0.92,,86.94,88.3,,,Visualizer
moment,13.552,3.29,8.1,1.94,1.53,,86.88,88.29,,,Visualizer
moment,13.769,3.92,8.2,2.18,1.22,,86.59,88.28,,,Visualizer
moment,13.994,4.59,8.6,2.42,1.32,,86.39,88.2,,,Visualizer
moment,14.219,5.28,8.6,2.57,1.12,,86.39,88.18,,,Visualizer
moment,14.402,6.03,8.9,2.62,1.43,,86.29,88.11,,,Visualizer
moment,14.624,6.64,9.5,2.6,1.43,,86.29,88.09,,,Visualizer
moment,14.849,7.14,9.6,2.54,1.43,,86.33,88.09,,,Visualizer
moment,15.029,7.58,10.0,2.42,1.43,,86.39,88.09,,,Visualizer
moment,15.21,7.96,10.5,2.29,1.63,,86.39,88.06,,,Visualizer
moment,15.434,8.18,10.6,2.16,1.73,,86.55,87.96,,,Visualizer
moment,15.659,8.37,11.0,2.05,1.53,,86.81,87.88,,,Visualizer
moment,15.884,8.56,11.4,1.95,1.53,,86.81,87.89,,,Visualizer
moment,16.066,8.66,11.8,1.83,1.63,,86.91,87.81,,,Visualizer
moment,16.334,8.71,12.2,1.74,1.63,,86.94,87.74,,,Visualizer
moment,16.47,8.83,12.4,1.67,1.53,,86.91,87.75,,,Visualizer
moment,16.694,8.97,12.5,1.6,1.32,,86.98,87.71,,,Visualizer
moment,16.877,8.9,13.1,1.54,1.43,,87.07,87.64,,,Visualizer
moment,17.099,9.01,13.3,1.47,1.53,,87.11,87.61,,,Visualizer
moment,17.324,8.97,13.7,1.42,1.53,,87.07,87.59,,,Visualizer
moment,17.594,9.07,13.9,1.35,1.43,,87.01,87.56,,,Visualizer
moment,17.729,9.01,14.2,1.35,1.43,,86.94,87.6,,,Visualizer
moment,17.954,8.92,14.6,1.37,1.53,,87.04,87.64,,,Visualizer
moment,18.134,8.96,14.8,1.36,1.43,,87.01,87.51,,,Visualizer
moment,18.404,9.04,15.1,1.34,1.43,,87.01,87.43,,,Visualizer
moment,18.584,8.92,15.4,1.37,1.53,,86.94,87.38,,,Visualizer
moment,18.764,9.04,15.7,1.32,1.53,,86.91,87.38,,,Visualizer
moment,18.989,9.1,16.1,1.29,1.43,,86.85,87.36,,,Visualizer
moment,19.214,9.06,16.4,1.26,1.43,,86.85,87.35,,,Visualizer
moment,19.394,8.95,16.7,1.28,1.43,,86.75,87.37,,,Visualizer
moment,19.619,9.07,17.0,1.28,1.53,,86.71,87.28,,,Visualizer
moment,19.844,9.12,17.3,1.22,1.53,,86.65,87.37,,,Visualizer
moment,20.029,8.99,17.6,1.25,1.53,,86.62,87.28,,,Visualizer
moment,20.249,9.03,17.9,1.26,1.53,,86.68,87.29,,,Visualizer
moment,20.474,8.95,18.2,1.27,1.53,,86.65,87.28,,,Visualizer
moment,20.654,9.07,18.7,1.27,1.63,,86.62,87.2,,,Visualizer
moment,20.879,9.09,18.9,1.26,1.53,,86.62,87.18,,,Visualizer
moment,21.064,9.1,19.4,1.24,1.53,,86.71,87.14,,,Visualizer
moment,21.284,8.96,19.5,1.27,1.43,,86.71,87.13,,,Visualizer
moment,21.469,8.94,19.8,1.26,1.43,,86.75,87.12,,,Visualizer
moment,21.689,8.87,20.1,1.28,1.43,,86.62,87.15,,,Visualizer
moment,21.959,8.89,20.6,1.28,1.53,,86.75,87.09,,,Visualizer
moment,22.094,8.77,20.8,1.29,1.63,,86.59,87.09,,,Visualizer
moment,22.319,8.8,21.1,1.28,1.63,,86.75,87.05,,,Visualizer
moment,22.59,8.78,21.5,1.28,1.53,,86.75,86.97,,,Visualizer
moment,22.724,8.76,21.8,1.29,1.53,,86.68,86.98,,,Visualizer
moment,22.949,8.79,22.1,1.25,1.53,,86.71,86.96,,,Visualizer
moment,23.129,8.67,22.4,1.26,1.53,,86.78,86.95,,,Visualizer
moment,23.399,8.61,22.7,1.29,1.53,,86.81,86.92,,,Visualizer
moment,23.579,8.63,23.0,1.31,1.53,,86.75,86.85,,,Visualizer
moment,23.76,8.71,23.3,1.27,1.53,,86.85,86.88,,,Visualizer
moment,24.029,8.59,23.8,1.28,1.63,,86.94,86.87,,,Visualizer
moment,24.254,8.64,24.1,1.26,1.63,,86.78,86.88,,,Visualizer
moment,24.389,8.53,24.2,1.26,1.53,,86.88,86.8,,,Visualizer
moment,24.704,8.52,24.6,1.24,1.43,,86.81,86.77,,,Visualizer
moment,24.794,8.55,25.0,1.26,1.53,,86.81,86.8,,,Visualizer
moment,25.019,8.46,25.2,1.26,1.43,,86.78,86.74,,,Visualizer
moment,25.108,8.42,25.5,1.26,1.43,,86.78,86.68,,,Visualizer
moment,25.199,8.32,25.9,1.3,1.53,,86.81,86.72,,,Visualizer
moment,25.469,8.41,26.2,1.3,1.63,,86.71,86.68,,,Visualizer
moment,25.693,8.33,26.6,1.34,1.53,,86.88,86.64,,,Visualizer
moment,25.873,8.4,26.7,1.3,1.53,,86.81,86.63,,,Visualizer
moment,26.143,8.4,27.2,1.3,1.53,,86.88,86.66,,,Visualizer
moment,26.369,8.29,27.4,1.32,1.43,,86.91,86.57,,,Visualizer
moment,26.458,8.34,27.6,1.31,1.43,,86.85,86.56,,,Visualizer
moment,26.732,8.31,27.9,1.28,1.32,,86.81,86.57,,,Visualizer
moment,26.953,8.29,28.2,1.28,1.43,,86.85,86.53,,,Visualizer
moment,27.088,8.24,28.6,1.29,1.43,,86.91,86.49,,,Visualizer
moment,27.358,8.19,29.1,1.28,1.53,,86.94,86.5,,,Visualizer
moment,27.494,8.24,29.2,1.26,1.53,,86.88,86.46,,,Visualizer
moment,27.718,8.09,29.5,1.3,1.63,,86.91,86.45,,,Visualizer
moment,28.034,8.15,29.9,1.28,1.53,,86.94,86.49,,,Visualizer
moment,28.123,8.27,30.2,1.23,1.53,,86.94,86.48,,,Visualizer
moment,28.348,8.09,30.5,1.25,1.43,,86.94,86.42,,,Visualizer
moment,28.529,8.16,30.8,1.23,1.53,,87.01,86.38,,,Visualizer
moment,28.799,8.1,31.0,1.24,1.43,,87.07,86.32,,,Visualizer
moment,28.978,8.07,31.3,1.25,1.43,,86.94,86.3,,,Visualizer
moment,29.204,8.02,31.6,1.26,1.43,,87.11,86.31,,,Visualizer
moment,29.428,8.03,32.0,1.26,1.43,,87.01,86.25,,,Visualizer
moment,29.609,8.0,32.3,1.24,1.43,,86.94,86.23,,,Visualizer
moment,29.878,7.92,32.4,1.26,1.43,,87.01,86.24,,,Visualizer
moment,30.014,7.93,32.8,1.27,1.43,,87.14,86.25,,,Visualizer
moment,30.194,7.99,33.1,1.24,1.43,,87.14,86.25,,,Visualizer
moment,30.509,7.92,33.4,1.23,1.43,,87.07,86.26,,,Visualizer
moment,30.689,7.87,33.7,1.21,1.43,,87.07,86.2,,,Visualizer
moment,30.913,7.86,33.9,1.2,1.32,,86.94,86.2,,,Visualizer
moment,31.049,7.79,34.2,1.23,1.43,,87.11,86.23,,,Visualizer
moment,31.274,7.88,34.6,1.23,1.43,,87.04,86.12,,,Visualizer
moment,31.543,7.83,34.7,1.22,1.32,,87.07,86.1,,,Visualizer
moment,31.678,7.66,35.0,1.24,1.32,,87.14,86.12,,,Visualizer
moment,31.949,7.82,35.3,1.21,1.22,,87.14,86.07,,,Visualizer
moment,32.174,7.78,35.6,1.22,1.32,,87.07,86.01,,,Visualizer
moment,32.354,7.63,35.8,1.26,1.22,,87.14,86.07,,,Visualizer
moment,32.489,7.72,36.1,1.2,1.22,,87.2,86.03,,,Visualizer
moment,32.713,7.71,36.4,1.19,1.32,,87.11,85.98,,,Visualizer
moment,33.029,7.62,36.8,1.19,1.32,,87.14,85.99,,,Visualizer
moment,33.119,7.58,36.9,1.19,1.32,,87.11,86.05,,,Visualizer
moment,33.345,7.66,37.3,1.21,1.32,,87.07,85.9,,,Visualizer
moment,33.568,7.56,37.6,1.21,1.43,,87.23,85.91,,,Visualizer
moment,33.793,7.58,37.7,1.17,1.32,,87.23,85.94,,,Visualizer
moment,33.973,7.54,38.0,1.18,1.22,,87.2,85.97,,,Visualizer
moment,34.153,7.58,38.3,1.16,1.32,,87.23,85.89,,,Visualizer
moment,34.378,7.49,38.5,1.15,1.22,,87.14,85.88,,,Visualizer
moment,34.649,7.45,38.9,1.12,1.22,,87.17,85.87,,,Visualizer
moment,34.873,7.5,39.1,1.11,1.32,,87.27,85.89,,,Visualizer
moment,35.008,7.43,39.4,1.12,1.22,,87.33,85.85,,,Visualizer
moment,35.234,7.32,39.7,1.15,1.32,,87.3,85.88,,,Visualizer
moment,35.413,7.41,39.9,1.14,1.22,,87.33,85.93,,,Visualizer
moment,35.639,7.39,40.1,1.15,1.22,,87.3,85.86,,,Visualizer
moment,35.909,7.36,40.4,1.12,1.22,,87.37,85.81,,,Visualizer
moment,36.133,7.33,40.6,1.13,1.22,,87.33,85.77,,,Visualizer
moment,36.268,7.4,40.8,1.06,1.12,,87.37,85.75,,,Visualizer
moment,36.538,7.24,41.1,1.07,1.22,,87.33,85.82,,,Visualizer
moment,36.673,7.21,41.3,1.08,1.22,,87.37,85.81,,,Visualizer
moment,36.899,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.168,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.574,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.798,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.981,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.114,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.339,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.564,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.789,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.418,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.409,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.634,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.905,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.353,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.298,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
