information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.5,2.47,0.0,6.78,0.0,,89.22,88.92,,,Visualizer
moment,4.816,2.81,0.0,6.58,0.0,,89.18,88.93,,,Visualizer
moment,5.04,3.08,0.0,6.34,0.0,,89.02,88.96,,,Visualizer
moment,5.265,3.34,0.0,5.83,0.0,,88.86,88.95,,,Visualizer
moment,5.535,3.5,0.0,5.17,0.0,,88.79,88.88,,,Visualizer
moment,5.76,3.55,0.0,4.56,0.0,,88.59,88.92,,,Visualizer
moment,6.075,3.57,0.0,3.86,0.0,,88.53,88.92,,,Visualizer
moment,6.256,3.48,0.0,3.28,0.0,,88.36,88.85,,,Visualizer
moment,6.571,3.47,0.0,2.7,0.0,,88.3,88.8,,,Visualizer
moment,6.75,3.35,0.0,2.23,0.0,,88.23,88.76,,,Visualizer
moment,7.065,3.26,0.0,1.87,0.0,,88.36,88.76,,,Visualizer
moment,7.29,3.31,0.0,1.66,0.0,,88.07,88.68,,,Visualizer
moment,7.515,3.33,0.0,1.3,0.0,,88.07,88.6,,,Visualizer
moment,7.786,3.07,0.0,1.08,0.0,,88.1,88.69,,,Visualizer
moment,8.01,3.01,0.0,0.96,0.0,,88.07,88.64,,,Visualizer
moment,8.325,3.08,0.0,0.82,0.0,,87.94,88.54,,,Visualizer
moment,8.505,3.02,0.0,0.76,0.0,,88.0,88.57,,,Visualizer
moment,8.82,3.04,0.0,0.71,0.0,,87.84,88.6,,,Visualizer
moment,9.09,3.07,0.0,0.63,0.0,,87.77,88.54,,,Visualizer
moment,9.316,3.08,0.0,0.56,0.0,,87.8,88.45,,,Visualizer
moment,9.496,3.14,0.0,0.44,0.0,,87.71,88.41,,,Visualizer
moment,9.765,2.97,0.01,0.42,0.05,,87.8,88.48,,,Visualizer
moment,10.035,2.95,0.02,0.44,0.1,,87.67,88.45,,,Visualizer
moment,10.26,3.04,0.03,0.41,0.09,,87.61,88.37,,,Visualizer
moment,10.575,2.99,0.06,0.44,0.13,,87.51,88.32,,,Visualizer
moment,10.755,3.01,0.09,0.43,0.11,,87.48,88.32,,,Visualizer
moment,11.07,3.03,0.12,0.39,0.15,,87.25,88.33,,,Visualizer
moment,11.25,3.0,0.15,0.41,0.24,,87.28,88.29,,,Visualizer
moment,11.566,3.05,0.19,0.35,0.22,,87.28,88.28,,,Visualizer
moment,11.745,2.99,0.23,0.37,0.25,,87.12,88.29,,,Visualizer
moment,12.015,3.01,0.27,0.34,0.23,,87.12,88.2,,,Visualizer
moment,12.285,3.01,0.35,0.37,0.24,,87.09,88.15,,,Visualizer
moment,12.51,3.0,0.4,0.39,0.27,,87.02,88.11,,,Visualizer
moment,12.825,3.01,0.47,0.34,0.23,,86.95,88.15,,,Visualizer
moment,13.005,2.99,0.53,0.38,0.25,,86.95,88.15,,,Visualizer
moment,13.32,3.01,0.6,0.4,0.27,,86.82,88.17,,,Visualizer
moment,13.5,3.05,0.62,0.35,0.25,,86.73,88.09,,,Visualizer
moment,13.815,2.98,0.69,0.38,0.27,,86.73,88.09,,,Visualizer
moment,14.044,2.97,0.79,0.42,0.42,,86.56,88.05,,,Visualizer
moment,14.265,3.02,0.87,0.53,0.39,,86.46,88.1,,,Visualizer
moment,14.535,3.26,0.91,0.8,0.42,,86.11,88.07,,,Visualizer
moment,14.76,3.81,1.03,1.17,0.36,,85.59,88.0,,,Visualizer
moment,15.075,4.54,1.14,1.51,0.34,,85.14,88.05,,,Visualizer
moment,15.255,5.3,1.17,1.73,0.33,,84.65,88.07,,,Visualizer
moment,15.57,6.0,1.32,1.89,0.36,,84.46,87.97,,,Visualizer
moment,15.75,6.59,1.32,1.93,0.36,,84.33,87.94,,,Visualizer
moment,16.065,7.14,1.5,1.93,0.48,,84.49,87.93,,,Visualizer
moment,16.245,7.53,1.6,1.93,0.52,,84.59,87.86,,,Visualizer
moment,16.515,7.78,1.66,1.9,0.55,,85.04,87.79,,,Visualizer
moment,16.785,8.07,1.92,1.84,0.68,,85.46,87.74,,,Visualizer
moment,17.01,8.28,1.98,1.79,0.64,,85.95,87.7,,,Visualizer
moment,17.325,8.38,2.3,1.74,0.84,,86.56,87.56,,,Visualizer
moment,17.505,8.55,2.38,1.72,0.85,,87.12,87.51,,,Visualizer
moment,17.824,8.62,2.57,1.7,1.02,,87.77,87.53,,,Visualizer
moment,18.0,8.72,2.78,1.71,1.07,,88.23,87.48,,,Visualizer
moment,18.315,8.79,3.1,1.7,1.11,,88.76,87.42,,,Visualizer
moment,18.495,8.8,3.32,1.72,1.15,,89.12,87.37,,,Visualizer
moment,18.765,8.82,3.76,1.75,1.44,,89.58,87.38,,,Visualizer
moment,19.035,8.86,4.05,1.78,1.55,,89.88,87.39,,,Visualizer
moment,19.26,8.91,4.36,1.8,1.6,,90.14,87.38,,,Visualizer
moment,19.575,8.93,4.84,1.82,1.71,,90.18,87.38,,,Visualizer
moment,19.756,8.9,5.16,1.83,1.6,,90.38,87.41,,,Visualizer
moment,20.07,8.95,5.47,1.83,1.49,,90.34,87.46,,,Visualizer
moment,20.295,8.96,5.79,1.83,1.74,,90.34,87.47,,,Visualizer
moment,20.565,8.97,6.3,1.87,1.63,,90.38,87.48,,,Visualizer
moment,20.837,8.98,6.67,1.87,1.86,,90.45,87.59,,,Visualizer
moment,21.015,8.91,7.04,1.9,1.82,,90.48,87.56,,,Visualizer
moment,21.24,8.94,7.41,1.96,1.89,,90.61,87.61,,,Visualizer
moment,21.51,8.99,7.96,1.95,1.81,,90.71,87.66,,,Visualizer
moment,21.825,8.98,8.5,1.94,1.9,,90.88,87.72,,,Visualizer
moment,22.008,8.97,8.69,1.99,1.9,,90.91,87.79,,,Visualizer
moment,22.32,9.0,9.25,1.96,1.92,,91.04,87.81,,,Visualizer
moment,22.5,8.99,9.44,1.97,1.93,,91.31,87.74,,,Visualizer
moment,22.815,8.9,10.2,2.01,1.84,,91.38,87.78,,,Visualizer
moment,22.995,8.96,10.56,2.02,1.76,,91.45,87.82,,,Visualizer
moment,23.265,8.91,10.92,2.04,1.94,,91.51,87.82,,,Visualizer
moment,23.49,8.97,11.3,2.03,1.94,,91.64,87.91,,,Visualizer
moment,23.762,8.95,11.71,2.07,2.05,,91.61,87.94,,,Visualizer
moment,24.12,8.84,12.13,2.08,2.14,,91.68,87.97,,,Visualizer
moment,24.255,8.88,12.74,2.11,1.98,,91.58,87.97,,,Visualizer
moment,24.57,8.88,13.11,2.13,1.83,,91.58,87.93,,,Visualizer
moment,24.749,8.81,13.54,2.13,2.19,,91.45,88.03,,,Visualizer
moment,25.065,8.82,14.18,2.17,2.17,,91.28,88.07,,,Visualizer
moment,25.245,8.84,14.6,2.18,2.06,,91.28,88.06,,,Visualizer
moment,25.515,8.78,15.18,2.17,1.85,,91.07,88.1,,,Visualizer
moment,25.74,8.77,15.62,2.19,2.15,,91.01,88.14,,,Visualizer
moment,26.01,8.74,15.84,2.21,2.19,,91.01,88.17,,,Visualizer
moment,26.325,8.74,16.68,2.19,2.17,,90.81,88.2,,,Visualizer
moment,26.504,8.68,17.11,2.19,2.15,,90.74,88.25,,,Visualizer
moment,26.82,8.68,17.56,2.15,2.29,,90.71,88.18,,,Visualizer
moment,27.0,8.61,18.01,2.14,2.2,,90.61,88.2,,,Visualizer
moment,27.314,8.56,18.66,2.13,2.13,,90.58,88.24,,,Visualizer
moment,27.495,8.58,18.87,2.16,2.07,,90.51,88.26,,,Visualizer
moment,27.765,8.59,19.52,2.17,2.14,,90.31,88.28,,,Visualizer
moment,27.99,8.54,19.96,2.18,2.23,,90.38,88.28,,,Visualizer
moment,28.26,8.5,20.41,2.18,2.2,,90.11,88.23,,,Visualizer
moment,28.485,8.51,21.06,2.16,2.13,,90.18,88.24,,,Visualizer
moment,28.755,8.43,21.5,2.16,2.21,,90.05,88.23,,,Visualizer
moment,29.072,8.41,22.16,2.17,2.23,,89.81,88.22,,,Visualizer
moment,29.25,8.36,22.6,2.2,2.21,,89.81,88.26,,,Visualizer
moment,29.565,8.42,23.03,2.16,2.14,,89.81,88.23,,,Visualizer
moment,29.744,8.3,23.49,2.17,2.27,,89.78,88.22,,,Visualizer
moment,30.014,8.32,23.95,2.21,2.29,,89.71,88.26,,,Visualizer
moment,30.24,8.32,24.4,2.18,2.27,,89.61,88.22,,,Visualizer
moment,30.514,8.24,25.04,2.18,2.09,,89.58,88.19,,,Visualizer
moment,30.735,8.23,25.5,2.16,2.32,,89.45,88.21,,,Visualizer
moment,31.004,8.2,25.93,2.13,2.14,,89.35,88.21,,,Visualizer
moment,31.321,8.19,26.83,2.14,2.25,,89.25,88.16,,,Visualizer
moment,31.499,8.16,27.06,2.13,2.29,,89.18,88.15,,,Visualizer
moment,31.815,8.13,27.71,2.15,2.1,,89.15,88.09,,,Visualizer
moment,31.994,8.07,28.15,2.17,2.19,,89.09,88.05,,,Visualizer
moment,32.264,8.1,28.6,2.15,2.26,,89.02,88.06,,,Visualizer
moment,32.489,8.06,29.26,2.15,2.13,,88.82,88.06,,,Visualizer
moment,32.76,8.02,29.49,2.15,2.32,,88.79,88.04,,,Visualizer
