information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.337,6.99,0.0,3.19,0.0,,91.18,90.98,,,Visualizer
moment,12.562,7.38,0.4,2.91,0.1,,91.51,90.87,,,Visualizer
moment,12.75,7.71,0.7,2.63,0.17,,91.71,90.85,,,Visualizer
moment,12.938,8.04,1.2,2.39,0.3,,91.85,90.83,,,Visualizer
moment,13.162,8.2,1.5,2.18,0.37,,92.02,90.69,,,Visualizer
moment,13.408,8.45,1.6,2.0,0.4,,92.08,90.71,,,Visualizer
moment,13.574,8.64,2.1,1.81,0.52,,92.22,90.72,,,Visualizer
moment,13.841,8.73,2.1,1.65,0.52,,92.39,90.66,,,Visualizer
moment,13.987,8.79,2.5,1.54,0.62,,92.49,90.67,,,Visualizer
moment,14.249,8.9,2.6,1.43,0.64,,92.59,90.63,,,Visualizer
moment,14.404,8.93,3.0,1.29,0.74,,92.42,90.61,,,Visualizer
moment,14.628,8.88,3.2,1.23,0.79,,92.59,90.55,,,Visualizer
moment,14.851,8.87,3.4,1.2,0.84,,92.59,90.59,,,Visualizer
moment,15.037,8.98,3.6,1.12,0.89,,92.42,90.55,,,Visualizer
moment,15.262,8.96,3.8,1.07,0.94,,92.52,90.49,,,Visualizer
moment,15.449,8.89,4.0,1.05,0.99,,92.49,90.42,,,Visualizer
moment,15.674,8.94,4.2,1.0,1.04,,92.35,90.41,,,Visualizer
moment,15.899,8.88,4.4,0.99,1.09,,92.52,90.45,,,Visualizer
moment,16.124,8.93,4.8,1.0,1.19,,92.35,90.45,,,Visualizer
moment,16.274,8.88,5.0,1.01,1.24,,92.32,90.47,,,Visualizer
moment,16.499,8.85,5.2,1.06,1.21,,92.32,90.35,,,Visualizer
moment,16.724,8.98,5.4,1.04,1.19,,92.29,90.37,,,Visualizer
moment,16.911,8.89,5.8,1.08,1.14,,92.32,90.37,,,Visualizer
moment,17.136,8.93,5.9,1.09,1.14,,92.25,90.34,,,Visualizer
moment,17.333,8.96,6.2,1.11,1.17,,92.12,90.24,,,Visualizer
moment,17.55,8.98,6.6,1.11,1.14,,92.22,90.25,,,Visualizer
moment,17.737,9.02,6.8,1.11,1.17,,92.08,90.35,,,Visualizer
moment,17.961,8.89,7.2,1.14,1.17,,92.12,90.26,,,Visualizer
moment,18.152,8.97,7.5,1.17,1.21,,92.15,90.21,,,Visualizer
moment,18.377,8.99,7.6,1.17,1.19,,92.08,90.21,,,Visualizer
moment,18.599,8.91,8.1,1.21,1.24,,92.08,90.26,,,Visualizer
moment,18.794,8.95,8.4,1.24,1.24,,92.25,90.27,,,Visualizer
moment,19.018,8.93,8.7,1.24,1.29,,92.35,90.21,,,Visualizer
moment,19.28,8.93,9.1,1.25,1.31,,92.55,90.13,,,Visualizer
moment,19.424,9.02,9.4,1.26,1.34,,92.69,90.18,,,Visualizer
moment,19.616,8.99,9.7,1.23,1.36,,92.86,90.19,,,Visualizer
moment,19.843,8.9,10.1,1.23,1.41,,93.0,90.16,,,Visualizer
moment,20.064,9.0,10.4,1.22,1.41,,93.03,90.24,,,Visualizer
moment,20.254,8.91,10.8,1.24,1.46,,93.3,90.21,,,Visualizer
moment,20.477,8.8,11.2,1.26,1.49,,93.64,90.15,,,Visualizer
moment,20.662,8.8,11.6,1.28,1.54,,93.81,90.17,,,Visualizer
moment,20.887,8.83,11.9,1.31,1.54,,93.98,90.16,,,Visualizer
moment,21.074,8.83,12.3,1.33,1.59,,94.19,90.11,,,Visualizer
moment,21.3,8.82,12.7,1.35,1.61,,94.39,90.09,,,Visualizer
moment,21.488,8.87,12.9,1.35,1.64,,94.7,90.07,,,Visualizer
moment,21.712,8.86,13.5,1.36,1.66,,94.74,90.12,,,Visualizer
moment,21.936,8.91,14.0,1.31,1.71,,94.91,90.1,,,Visualizer
moment,22.124,8.74,14.4,1.31,1.74,,95.08,90.16,,,Visualizer
moment,22.349,8.65,14.7,1.34,1.76,,95.22,90.21,,,Visualizer
moment,22.574,8.78,15.2,1.37,1.81,,95.5,90.24,,,Visualizer
moment,22.761,8.74,15.6,1.39,1.81,,95.57,90.19,,,Visualizer
moment,22.949,8.68,16.0,1.4,1.83,,95.67,90.24,,,Visualizer
moment,23.194,8.62,16.4,1.4,1.86,,95.81,90.3,,,Visualizer
moment,23.411,8.59,16.9,1.45,1.91,,96.05,90.3,,,Visualizer
moment,23.586,8.64,17.3,1.46,1.91,,96.12,90.25,,,Visualizer
moment,23.811,8.64,17.8,1.45,1.96,,96.26,90.28,,,Visualizer
moment,23.999,8.6,18.2,1.45,1.96,,96.47,90.36,,,Visualizer
moment,24.224,8.55,18.7,1.45,2.01,,96.68,90.36,,,Visualizer
moment,24.421,8.52,19.1,1.49,2.01,,96.71,90.47,,,Visualizer
moment,24.647,8.54,19.5,1.49,2.01,,96.82,90.48,,,Visualizer
moment,24.824,8.53,20.2,1.51,2.06,,96.85,90.49,,,Visualizer
moment,25.049,8.53,20.4,1.52,2.06,,97.03,90.52,,,Visualizer
moment,25.238,8.46,20.8,1.54,2.06,,96.99,90.61,,,Visualizer
moment,25.466,8.44,21.3,1.53,2.08,,96.89,90.58,,,Visualizer
moment,25.653,8.45,21.8,1.53,2.08,,97.06,90.63,,,Visualizer
moment,25.877,8.48,22.2,1.5,2.11,,96.92,90.65,,,Visualizer
moment,26.102,8.35,22.7,1.5,2.13,,96.85,90.66,,,Visualizer
moment,26.286,8.34,23.4,1.51,2.16,,96.96,90.71,,,Visualizer
moment,26.511,8.39,23.6,1.52,2.16,,97.03,90.78,,,Visualizer
moment,26.736,8.36,24.0,1.52,2.13,,96.92,90.86,,,Visualizer
moment,26.926,8.33,24.5,1.51,2.16,,96.92,90.87,,,Visualizer
moment,27.115,8.28,25.0,1.52,2.18,,96.99,90.9,,,Visualizer
moment,27.374,8.32,25.4,1.51,2.18,,96.85,90.95,,,Visualizer
moment,27.564,8.29,26.1,1.54,2.18,,96.89,90.98,,,Visualizer
moment,27.748,8.23,26.5,1.56,2.16,,96.82,91.05,,,Visualizer
moment,27.973,8.27,26.8,1.57,2.18,,96.82,91.03,,,Visualizer
moment,28.161,8.2,27.5,1.59,2.18,,96.71,91.1,,,Visualizer
moment,28.386,8.2,27.7,1.61,2.21,,96.71,91.16,,,Visualizer
moment,28.595,8.17,28.2,1.62,2.21,,96.5,91.18,,,Visualizer
moment,28.809,8.16,28.9,1.63,2.21,,96.57,91.16,,,Visualizer
moment,28.986,8.14,29.3,1.65,2.21,,96.54,91.21,,,Visualizer
moment,29.211,8.13,29.6,1.65,2.23,,96.36,91.26,,,Visualizer
moment,29.436,8.1,30.0,1.67,2.21,,96.47,91.3,,,Visualizer
moment,29.623,8.12,30.5,1.65,2.23,,96.43,91.25,,,Visualizer
moment,29.848,8.1,31.2,1.64,2.23,,96.54,91.37,,,Visualizer
moment,30.074,8.03,31.4,1.65,2.23,,96.47,91.31,,,Visualizer
moment,30.283,8.0,32.1,1.66,2.23,,96.4,91.37,,,Visualizer
moment,30.449,8.01,32.6,1.66,2.23,,96.4,91.4,,,Visualizer
moment,30.674,7.97,32.8,1.66,2.23,,96.5,91.43,,,Visualizer
moment,30.899,7.97,33.5,1.65,2.23,,96.36,91.42,,,Visualizer
moment,31.088,7.93,33.9,1.66,2.21,,96.36,91.45,,,Visualizer
moment,31.311,7.93,34.1,1.66,2.21,,96.23,91.4,,,Visualizer
