information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.216,0.7,0.0,4.11,0.0,,95.21,88.35,,,Visualizer
moment,5.447,0.69,0.0,4.13,0.0,,95.07,88.7,,,Visualizer
moment,5.624,0.69,0.0,4.14,0.0,,94.59,88.98,,,Visualizer
moment,5.847,0.68,0.0,4.1,0.0,,94.29,89.27,,,Visualizer
moment,6.074,0.67,0.0,4.12,0.0,,94.02,89.51,,,Visualizer
moment,6.254,0.67,0.0,4.1,0.0,,93.61,89.69,,,Visualizer
moment,6.483,0.72,0.0,4.09,0.0,,93.14,89.89,,,Visualizer
moment,6.661,0.78,0.0,4.05,0.0,,92.8,90.02,,,Visualizer
moment,6.884,0.81,0.0,4.04,0.0,,92.53,90.17,,,Visualizer
moment,7.106,0.89,0.0,4.04,0.0,,92.4,90.36,,,Visualizer
moment,7.289,1.0,0.0,4.03,0.0,,92.3,90.38,,,Visualizer
moment,7.521,1.04,0.0,4.0,0.0,,92.16,90.48,,,Visualizer
moment,7.737,1.09,0.0,3.99,0.0,,92.2,90.53,,,Visualizer
moment,7.921,1.19,0.0,3.99,0.0,,92.23,90.53,,,Visualizer
moment,8.142,1.25,0.0,4.04,0.0,,92.23,90.54,,,Visualizer
moment,8.322,1.3,0.0,4.07,0.0,,92.33,90.52,,,Visualizer
moment,8.551,1.36,0.0,4.04,0.0,,92.4,90.59,,,Visualizer
moment,8.783,1.43,0.0,4.02,0.0,,92.4,90.6,,,Visualizer
moment,8.961,1.5,0.0,4.04,0.0,,92.33,90.54,,,Visualizer
moment,9.19,1.53,0.0,4.05,0.0,,92.3,90.63,,,Visualizer
moment,9.424,1.63,-0.07,4.04,-0.02,,92.1,90.62,,,Visualizer
moment,9.636,1.72,0.0,3.99,0.0,,91.96,90.67,,,Visualizer
moment,9.853,1.78,0.11,4.03,0.03,,91.83,90.69,,,Visualizer
moment,10.045,1.85,0.16,4.03,0.04,,91.8,90.7,,,Visualizer
moment,10.211,1.95,0.22,4.0,0.06,,91.63,90.73,,,Visualizer
moment,10.439,2.13,0.24,4.33,0.07,,91.7,90.75,,,Visualizer
moment,10.628,2.53,0.94,4.37,0.26,,91.8,90.71,,,Visualizer
moment,10.853,2.73,1.18,4.16,0.32,,91.93,90.73,,,Visualizer
moment,11.071,2.74,1.81,4.1,0.5,,91.86,90.76,,,Visualizer
moment,11.246,2.76,2.77,4.0,0.76,,91.8,90.76,,,Visualizer
moment,11.476,2.81,3.02,3.91,0.83,,91.59,90.7,,,Visualizer
moment,11.708,2.88,3.95,3.84,1.08,,91.5,90.66,,,Visualizer
moment,11.876,2.9,4.43,3.77,1.22,,91.09,90.64,,,Visualizer
moment,12.151,3.01,5.04,3.71,1.38,,90.83,90.64,,,Visualizer
moment,12.303,3.06,5.89,3.67,1.62,,90.53,90.65,,,Visualizer
moment,12.511,3.16,6.49,3.67,1.78,,90.2,90.65,,,Visualizer
moment,12.743,3.27,6.99,3.59,1.92,,90.0,90.66,,,Visualizer
moment,12.924,3.34,7.98,3.58,2.19,,89.57,90.61,,,Visualizer
moment,13.156,3.44,8.19,3.55,2.27,,89.47,90.66,,,Visualizer
moment,13.36,3.56,9.07,3.52,2.49,,89.41,90.61,,,Visualizer
moment,13.552,3.65,9.62,3.49,2.61,,89.47,90.54,,,Visualizer
moment,13.796,3.76,10.25,3.49,2.77,,89.47,90.5,,,Visualizer
moment,13.998,3.84,10.89,3.51,2.93,,89.8,90.43,,,Visualizer
moment,14.176,3.94,11.82,3.57,3.06,,89.93,90.3,,,Visualizer
moment,14.394,4.08,12.42,3.61,3.09,,90.1,90.31,,,Visualizer
moment,14.576,4.2,12.74,3.61,3.17,,90.04,90.27,,,Visualizer
moment,14.82,4.29,13.82,3.72,3.16,,90.17,90.22,,,Visualizer
moment,15.03,4.38,14.73,3.75,3.21,,90.33,90.25,,,Visualizer
moment,15.25,4.53,15.42,3.82,3.2,,90.2,90.17,,,Visualizer
moment,15.432,4.64,16.14,3.79,3.3,,90.27,90.14,,,Visualizer
moment,15.658,4.77,16.44,3.83,3.3,,90.04,90.13,,,Visualizer
moment,15.836,4.87,17.82,3.84,3.34,,90.13,90.1,,,Visualizer
moment,16.121,5.0,18.23,3.88,3.39,,90.04,90.07,,,Visualizer
moment,16.26,5.11,19.57,3.91,3.45,,89.8,90.09,,,Visualizer
moment,16.472,5.2,19.99,3.98,3.49,,89.87,90.07,,,Visualizer
moment,16.692,5.38,20.67,4.11,3.48,,89.8,90.08,,,Visualizer
moment,16.917,5.67,21.42,4.26,3.55,,89.77,90.08,,,Visualizer
moment,17.108,6.06,22.13,4.3,3.58,,89.7,90.01,,,Visualizer
moment,17.374,6.4,23.39,4.4,3.69,,89.84,90.01,,,Visualizer
moment,17.512,6.71,24.61,4.64,3.77,,89.61,89.91,,,Visualizer
moment,17.727,7.13,25.0,4.79,3.79,,89.24,89.91,,,Visualizer
moment,17.953,7.57,25.88,4.82,3.86,,88.91,89.94,,,Visualizer
moment,18.133,7.85,26.76,4.85,3.94,,88.59,89.87,,,Visualizer
moment,18.361,8.06,27.64,4.84,4.0,,88.29,89.73,,,Visualizer
moment,18.581,8.24,28.98,4.82,4.07,,87.96,89.68,,,Visualizer
moment,18.76,8.36,29.83,4.78,4.14,,87.89,89.68,,,Visualizer
moment,18.989,8.44,30.66,4.79,4.18,,87.63,89.57,,,Visualizer
moment,19.168,8.54,31.98,4.81,4.27,,87.54,89.49,,,Visualizer
moment,19.392,8.63,32.34,4.81,4.27,,87.54,89.49,,,Visualizer
moment,19.625,8.71,33.57,4.86,4.32,,87.5,89.43,,,Visualizer
moment,19.798,8.71,34.43,4.85,4.37,,87.7,89.27,,,Visualizer
moment,20.043,8.7,35.24,4.81,4.4,,87.73,89.28,,,Visualizer
