information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.319,1.76,0.0,7.94,0.0,,88.31,86.13,,,Visualizer
moment,3.54,1.93,0.0,7.89,0.0,,88.57,86.21,,,Visualizer
moment,3.716,2.09,0.0,7.87,0.0,,88.96,86.25,,,Visualizer
moment,3.923,2.29,0.0,7.8,0.0,,89.16,86.31,,,Visualizer
moment,4.116,2.5,0.0,7.72,0.0,,89.62,86.35,,,Visualizer
moment,4.368,2.72,0.0,7.58,0.0,,89.89,86.44,,,Visualizer
moment,4.571,3.01,0.0,7.24,0.0,,90.12,86.57,,,Visualizer
moment,4.766,3.25,0.0,6.81,0.0,,90.12,86.66,,,Visualizer
moment,4.966,3.45,0.25,6.13,0.26,,90.25,86.78,,,Visualizer
moment,5.167,3.54,0.62,5.45,0.63,,90.19,86.96,,,Visualizer
moment,5.416,3.54,1.53,4.76,1.56,,90.16,87.04,,,Visualizer
moment,5.629,3.46,1.84,4.24,1.88,,90.05,87.13,,,Visualizer
moment,5.867,3.43,2.46,3.69,2.51,,89.92,87.23,,,Visualizer
moment,6.066,3.35,2.89,3.41,2.48,,89.73,87.25,,,Visualizer
moment,6.266,3.62,3.5,3.26,2.46,,89.62,87.3,,,Visualizer
moment,6.477,3.78,3.95,3.04,2.44,,89.53,87.41,,,Visualizer
moment,6.666,3.76,4.33,2.83,2.54,,89.36,87.45,,,Visualizer
moment,6.867,3.72,4.69,2.73,2.28,,89.23,87.46,,,Visualizer
moment,7.17,3.68,5.44,2.61,2.19,,89.13,87.47,,,Visualizer
moment,7.318,3.63,6.14,2.51,2.5,,88.9,87.42,,,Visualizer
moment,7.517,3.59,6.4,2.39,2.5,,88.84,87.43,,,Visualizer
moment,7.727,3.52,6.88,2.31,2.39,,88.84,87.42,,,Visualizer
moment,7.918,3.47,7.31,2.22,2.45,,88.67,87.33,,,Visualizer
moment,8.121,3.39,7.88,2.23,2.49,,88.64,87.36,,,Visualizer
moment,8.321,3.41,8.39,2.21,2.55,,88.67,87.33,,,Visualizer
moment,8.569,3.33,8.83,2.2,2.48,,88.64,87.32,,,Visualizer
moment,8.771,3.28,9.6,2.21,2.55,,88.64,87.29,,,Visualizer
moment,8.968,3.24,10.12,2.22,2.57,,88.54,87.32,,,Visualizer
moment,9.168,3.18,10.35,2.2,2.52,,88.54,87.21,,,Visualizer
moment,9.366,3.12,11.14,2.21,2.56,,88.5,87.15,,,Visualizer
moment,9.616,3.1,11.63,2.2,2.58,,88.5,87.18,,,Visualizer
moment,9.816,3.08,12.11,2.21,2.56,,88.44,87.21,,,Visualizer
moment,10.045,3.03,12.58,2.22,2.51,,88.44,87.16,,,Visualizer
moment,10.216,3.04,13.28,2.21,2.43,,88.47,87.15,,,Visualizer
moment,10.416,3.02,13.81,2.19,2.49,,88.41,87.14,,,Visualizer
moment,10.617,3.0,14.02,2.21,2.44,,88.38,87.1,,,Visualizer
moment,10.823,3.01,14.74,2.22,2.44,,88.38,87.08,,,Visualizer
moment,11.067,2.98,15.2,2.2,2.46,,88.41,87.08,,,Visualizer
moment,11.269,3.0,15.64,2.19,2.41,,88.47,87.07,,,Visualizer
moment,11.466,2.99,16.2,2.19,2.44,,88.38,87.02,,,Visualizer
moment,11.676,2.97,16.66,2.17,2.48,,88.44,87.02,,,Visualizer
moment,11.872,2.92,17.11,2.19,2.42,,88.57,87.0,,,Visualizer
moment,12.116,2.9,17.56,2.2,2.41,,88.61,86.99,,,Visualizer
moment,12.321,2.91,18.04,2.2,2.45,,88.64,86.97,,,Visualizer
moment,12.52,2.89,18.77,2.17,2.38,,88.61,86.92,,,Visualizer
moment,12.716,2.89,19.13,2.17,2.31,,88.64,86.99,,,Visualizer
moment,12.92,2.85,19.36,2.13,2.3,,88.73,86.9,,,Visualizer
moment,13.12,2.86,20.11,2.17,2.35,,88.7,86.91,,,Visualizer
moment,13.319,2.88,20.54,2.2,2.37,,88.84,86.91,,,Visualizer
moment,13.566,2.87,20.72,2.19,2.27,,88.7,86.95,,,Visualizer
moment,13.766,2.9,21.41,2.22,2.33,,88.87,86.91,,,Visualizer
moment,13.969,2.9,21.85,2.23,2.29,,88.87,86.88,,,Visualizer
moment,14.218,2.82,22.32,2.2,2.26,,89.0,86.85,,,Visualizer
moment,14.366,2.8,23.02,2.17,2.35,,88.93,86.87,,,Visualizer
moment,14.622,2.84,23.16,2.2,2.29,,89.1,86.91,,,Visualizer
moment,14.815,2.86,23.75,2.14,2.14,,89.03,86.94,,,Visualizer
moment,15.016,2.83,24.43,2.18,2.38,,89.1,86.93,,,Visualizer
moment,15.216,2.85,24.76,2.14,2.27,,89.07,86.95,,,Visualizer
moment,15.467,2.82,24.96,2.18,2.26,,89.2,86.87,,,Visualizer
moment,15.675,2.84,25.71,2.19,2.42,,89.07,86.85,,,Visualizer
moment,15.816,2.84,26.1,2.2,2.4,,89.1,86.87,,,Visualizer
moment,16.069,2.86,26.48,2.2,2.09,,89.2,86.86,,,Visualizer
moment,16.269,2.88,27.31,2.18,2.4,,89.13,86.86,,,Visualizer
moment,16.466,2.84,27.55,2.18,2.4,,89.1,86.82,,,Visualizer
moment,16.667,2.78,27.97,2.19,2.31,,89.13,86.8,,,Visualizer
moment,16.88,2.8,28.5,2.19,2.45,,89.26,86.8,,,Visualizer
moment,17.118,2.78,28.92,2.19,2.49,,89.13,86.81,,,Visualizer
moment,17.318,2.79,29.58,2.21,2.32,,89.2,86.76,,,Visualizer
moment,17.519,2.76,30.01,2.2,2.29,,89.23,86.81,,,Visualizer
moment,17.727,2.76,30.53,2.19,2.38,,89.13,86.85,,,Visualizer
moment,17.917,2.76,30.91,2.22,2.23,,89.23,86.88,,,Visualizer
moment,18.116,2.76,31.39,2.19,2.31,,89.33,86.87,,,Visualizer
moment,18.316,2.73,31.63,2.22,2.31,,89.39,86.83,,,Visualizer
moment,18.568,2.75,32.06,2.18,2.3,,89.3,86.87,,,Visualizer
moment,18.766,2.77,32.99,2.15,2.33,,89.43,86.81,,,Visualizer
moment,18.988,2.78,33.19,2.18,2.33,,89.33,86.83,,,Visualizer
