information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.549,8.37,0.0,3.89,0.0,,91.75,92.18,,,Visualizer
moment,18.802,8.3,0.0,3.95,0.0,,91.61,92.16,,,Visualizer
moment,19.061,8.31,0.0,3.94,0.0,,91.55,92.17,,,Visualizer
moment,19.298,8.26,0.0,3.95,0.0,,91.58,92.21,,,Visualizer
moment,19.562,8.19,0.0,3.91,0.0,,91.55,92.12,,,Visualizer
moment,19.806,8.1,0.0,3.94,0.0,,91.41,92.07,,,Visualizer
moment,20.06,8.02,0.0,3.99,0.0,,91.14,92.1,,,Visualizer
moment,20.351,7.99,0.0,3.98,0.0,,90.75,92.16,,,Visualizer
moment,20.553,7.97,0.0,3.98,0.0,,90.21,92.11,,,Visualizer
moment,20.793,7.89,0.0,4.01,0.0,,89.79,92.1,,,Visualizer
moment,21.043,7.9,0.0,4.03,0.0,,89.23,92.05,,,Visualizer
moment,21.298,7.85,0.0,4.14,0.0,,88.86,92.01,,,Visualizer
moment,21.55,7.92,0.0,4.18,0.0,,88.5,92.02,,,Visualizer
moment,21.799,7.85,0.0,4.18,0.0,,88.31,91.96,,,Visualizer
moment,22.051,7.8,0.0,4.16,0.0,,88.14,91.81,,,Visualizer
moment,22.304,7.82,0.0,4.15,0.0,,88.01,91.81,,,Visualizer
moment,22.546,7.83,0.0,4.16,0.0,,87.82,91.7,,,Visualizer
