information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.55,3.0,2.54,0.55,0.62,,88.25,90.25,,,Visualizer
moment,11.812,3.02,2.58,0.52,0.32,,88.12,90.24,,,Visualizer
moment,12.037,3.01,2.6,0.52,0.37,,88.06,90.2,,,Visualizer
moment,12.299,3.01,2.83,0.52,0.47,,87.99,90.19,,,Visualizer
moment,12.524,3.04,2.82,0.53,0.27,,87.83,90.17,,,Visualizer
moment,12.79,3.0,2.99,0.53,0.41,,87.96,90.09,,,Visualizer
moment,13.05,2.97,3.26,0.54,0.64,,88.03,90.14,,,Visualizer
moment,13.274,3.0,3.26,0.56,0.42,,87.89,90.03,,,Visualizer
moment,13.537,3.04,3.27,0.55,0.44,,87.73,90.08,,,Visualizer
moment,13.799,3.02,3.51,0.53,0.5,,87.77,90.05,,,Visualizer
moment,14.024,3.03,3.56,0.48,0.29,,87.73,90.05,,,Visualizer
moment,14.286,2.99,3.78,0.49,0.52,,87.67,90.05,,,Visualizer
moment,14.549,2.96,3.88,0.56,0.6,,87.73,90.05,,,Visualizer
moment,14.774,3.03,4.03,0.54,0.5,,87.63,90.07,,,Visualizer
moment,15.037,3.04,4.06,0.53,0.5,,87.6,90.01,,,Visualizer
moment,15.299,2.98,4.25,0.53,0.45,,87.6,90.03,,,Visualizer
moment,15.524,2.99,4.24,0.57,0.35,,87.63,90.05,,,Visualizer
moment,15.787,3.02,4.46,0.56,0.42,,87.57,90.02,,,Visualizer
moment,16.049,3.01,4.68,0.59,0.6,,87.41,89.99,,,Visualizer
moment,16.274,3.0,5.06,0.6,0.78,,87.5,89.95,,,Visualizer
moment,16.537,3.02,5.09,0.59,0.82,,87.47,89.97,,,Visualizer
moment,16.799,3.03,5.12,0.58,0.64,,87.54,90.0,,,Visualizer
moment,17.061,3.03,5.42,0.54,0.72,,87.44,90.01,,,Visualizer
moment,17.286,3.02,5.44,0.54,0.46,,87.5,90.02,,,Visualizer
moment,17.552,2.99,5.51,0.55,0.41,,87.67,90.06,,,Visualizer
moment,17.774,3.01,5.91,0.59,0.76,,87.6,90.0,,,Visualizer
moment,18.036,3.1,5.97,0.77,0.53,,87.6,90.03,,,Visualizer
moment,18.336,3.44,6.12,1.1,0.66,,87.57,89.98,,,Visualizer
moment,18.524,4.1,6.38,1.44,0.84,,87.57,89.97,,,Visualizer
moment,18.786,4.83,6.41,1.71,0.48,,87.77,90.0,,,Visualizer
moment,19.049,5.5,6.71,1.95,0.73,,88.03,90.07,,,Visualizer
moment,19.274,6.24,6.98,2.03,0.83,,88.71,90.12,,,Visualizer
moment,19.537,6.84,7.2,2.07,0.83,,89.44,90.11,,,Visualizer
moment,19.799,7.28,7.55,2.03,1.1,,90.2,90.11,,,Visualizer
moment,20.024,7.62,7.8,2.01,1.05,,91.2,90.18,,,Visualizer
moment,20.287,7.93,8.29,1.97,1.27,,92.13,90.28,,,Visualizer
moment,20.549,8.17,8.62,1.92,1.37,,93.04,90.22,,,Visualizer
moment,20.774,8.34,9.03,1.89,1.43,,93.98,90.24,,,Visualizer
moment,21.036,8.43,9.35,1.89,1.5,,94.77,90.24,,,Visualizer
moment,21.31,8.59,9.6,1.87,1.4,,95.48,90.24,,,Visualizer
moment,21.524,8.66,10.13,1.86,1.46,,95.97,90.27,,,Visualizer
moment,21.787,8.79,10.39,1.82,1.43,,96.35,90.17,,,Visualizer
moment,22.049,8.81,10.9,1.81,1.5,,96.73,90.21,,,Visualizer
moment,22.274,8.81,11.24,1.81,1.59,,96.76,90.27,,,Visualizer
moment,22.536,8.93,11.54,1.79,1.52,,96.87,90.28,,,Visualizer
moment,22.798,8.92,12.01,1.76,1.57,,96.83,90.33,,,Visualizer
moment,23.024,8.95,12.37,1.74,1.59,,96.7,90.36,,,Visualizer
moment,23.287,8.97,12.63,1.74,1.52,,96.59,90.39,,,Visualizer
moment,23.586,9.0,13.16,1.72,1.57,,96.45,90.47,,,Visualizer
moment,23.774,9.03,13.54,1.72,1.48,,96.21,90.51,,,Visualizer
moment,24.036,8.99,13.91,1.74,1.49,,95.97,90.57,,,Visualizer
moment,24.299,9.06,14.15,1.68,1.47,,95.9,90.64,,,Visualizer
moment,24.523,8.99,14.7,1.65,1.65,,95.76,90.68,,,Visualizer
moment,24.824,8.97,15.17,1.68,1.75,,95.59,90.72,,,Visualizer
moment,25.049,9.02,15.28,1.69,1.46,,95.42,90.87,,,Visualizer
moment,25.274,9.04,15.73,1.71,1.53,,95.35,90.89,,,Visualizer
moment,25.536,9.04,16.1,1.7,1.35,,95.35,90.93,,,Visualizer
moment,25.799,9.0,16.66,1.71,1.44,,95.18,91.04,,,Visualizer
moment,26.024,9.01,16.97,1.7,1.63,,95.11,91.09,,,Visualizer
moment,26.286,9.01,17.39,1.69,1.73,,94.97,91.12,,,Visualizer
moment,26.549,9.01,17.82,1.72,1.66,,95.01,91.16,,,Visualizer
moment,26.773,8.93,18.16,1.74,1.76,,94.8,91.23,,,Visualizer
moment,27.036,8.99,18.5,1.76,1.64,,94.7,91.26,,,Visualizer
moment,27.298,9.05,19.01,1.77,1.57,,94.5,91.31,,,Visualizer
moment,27.524,9.04,19.33,1.75,1.59,,94.53,91.4,,,Visualizer
moment,27.786,9.03,19.81,1.73,1.6,,94.36,91.41,,,Visualizer
moment,28.048,8.99,20.12,1.75,1.57,,94.05,91.49,,,Visualizer
moment,28.274,8.99,20.64,1.72,1.58,,93.88,91.44,,,Visualizer
moment,28.536,8.93,20.95,1.72,1.57,,93.71,91.55,,,Visualizer
moment,28.798,8.9,21.31,1.71,1.58,,93.64,91.5,,,Visualizer
moment,29.023,8.91,21.93,1.74,1.75,,93.31,91.52,,,Visualizer
moment,29.29,8.9,22.26,1.71,1.71,,93.17,91.6,,,Visualizer
moment,29.549,8.87,22.6,1.7,1.77,,93.04,91.55,,,Visualizer
moment,29.774,8.79,23.07,1.68,1.7,,92.57,91.54,,,Visualizer
moment,30.036,8.81,23.38,1.68,1.7,,92.4,91.54,,,Visualizer
moment,30.298,8.77,23.92,1.65,1.6,,92.2,91.61,,,Visualizer
moment,30.524,8.72,24.26,1.65,1.6,,92.06,91.65,,,Visualizer
moment,30.786,8.7,24.5,1.66,1.54,,91.83,91.55,,,Visualizer
moment,31.048,8.71,25.08,1.66,1.64,,91.76,91.65,,,Visualizer
moment,31.273,8.67,25.36,1.67,1.59,,91.56,91.6,,,Visualizer
moment,31.536,8.64,25.68,1.67,1.53,,91.39,91.62,,,Visualizer
moment,31.798,8.61,26.24,1.68,1.68,,91.39,91.65,,,Visualizer
moment,32.023,8.59,26.53,1.66,1.6,,91.39,91.61,,,Visualizer
moment,32.286,8.56,27.07,1.67,1.65,,91.2,91.63,,,Visualizer
moment,32.586,8.53,27.32,1.65,1.59,,91.0,91.66,,,Visualizer
moment,32.774,8.48,28.05,1.64,1.75,,91.09,91.59,,,Visualizer
moment,33.036,8.47,28.2,1.65,1.61,,90.79,91.62,,,Visualizer
moment,33.298,8.47,28.7,1.64,1.58,,90.73,91.56,,,Visualizer
moment,33.524,8.41,29.18,1.65,1.8,,90.66,91.52,,,Visualizer
moment,33.786,8.36,29.59,1.65,1.84,,90.79,91.54,,,Visualizer
moment,34.048,8.37,30.05,1.65,1.79,,90.46,91.53,,,Visualizer
