information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.716,2.42,2.69,7.89,2.03,,198.86,198.32,,,Visualizer
moment,5.983,2.75,3.5,7.78,2.36,,198.92,198.43,,,Visualizer
moment,6.073,3.12,3.71,7.34,2.55,,198.92,198.51,,,Visualizer
moment,6.344,3.3,4.57,6.79,2.74,,198.8,198.57,,,Visualizer
moment,6.523,3.43,4.77,6.07,2.73,,198.56,198.57,,,Visualizer
moment,6.703,3.4,5.51,5.6,2.95,,197.72,198.5,,,Visualizer
moment,6.928,3.43,6.23,5.09,2.85,,196.71,198.61,,,Visualizer
moment,7.198,3.39,6.63,4.67,2.77,,195.22,198.71,,,Visualizer
moment,7.333,3.37,7.2,4.28,2.75,,193.85,198.81,,,Visualizer
moment,7.558,3.3,7.4,3.95,2.28,,192.5,198.71,,,Visualizer
moment,7.783,3.25,8.28,3.69,2.33,,191.21,198.58,,,Visualizer
moment,7.963,3.23,8.8,3.47,2.46,,189.8,198.55,,,Visualizer
moment,8.188,3.19,9.18,3.25,2.42,,188.87,198.39,,,Visualizer
moment,8.368,3.14,9.71,3.14,2.52,,187.65,198.27,,,Visualizer
moment,8.638,3.16,10.18,3.0,2.26,,186.9,198.34,,,Visualizer
moment,8.773,3.13,10.18,2.88,2.26,,185.91,198.19,,,Visualizer
moment,8.998,3.06,10.81,2.85,2.1,,185.33,197.97,,,Visualizer
moment,9.268,3.05,11.59,2.77,2.28,,184.87,197.61,,,Visualizer
moment,9.403,3.06,12.06,2.74,2.37,,184.47,197.53,,,Visualizer
moment,9.628,3.05,12.5,2.7,2.42,,184.41,197.34,,,Visualizer
moment,9.898,3.01,13.17,2.65,2.47,,184.12,197.04,,,Visualizer
moment,10.033,2.99,13.46,2.65,2.47,,183.95,196.91,,,Visualizer
moment,10.303,2.99,13.84,2.61,2.35,,184.18,196.77,,,Visualizer
moment,10.438,2.98,14.29,2.58,2.33,,184.12,196.58,,,Visualizer
moment,10.711,2.97,14.93,2.57,2.3,,184.23,196.3,,,Visualizer
moment,10.888,2.97,15.23,2.57,2.15,,184.23,196.1,,,Visualizer
moment,11.068,2.97,15.44,2.57,2.07,,184.59,195.82,,,Visualizer
moment,11.338,2.95,16.29,2.64,2.32,,184.59,195.76,,,Visualizer
moment,11.518,2.95,16.64,2.69,2.26,,184.87,195.58,,,Visualizer
moment,11.698,2.97,17.12,2.71,2.29,,184.81,195.28,,,Visualizer
moment,11.968,2.95,17.85,2.78,2.52,,184.99,195.1,,,Visualizer
moment,12.148,2.98,18.27,2.75,2.29,,184.99,194.98,,,Visualizer
moment,12.328,2.96,18.81,2.78,2.48,,185.04,195.01,,,Visualizer
moment,12.553,2.94,19.31,2.84,2.58,,185.16,194.86,,,Visualizer
moment,12.778,2.92,20.13,2.93,2.61,,185.04,194.66,,,Visualizer
moment,12.962,2.96,20.36,2.98,2.62,,185.1,194.49,,,Visualizer
moment,13.183,2.98,21.11,2.97,2.71,,185.1,194.37,,,Visualizer
moment,13.408,2.98,21.69,2.99,2.69,,184.99,194.21,,,Visualizer
moment,13.588,2.95,21.97,3.0,2.78,,185.04,194.15,,,Visualizer
moment,13.813,2.95,22.8,3.05,2.79,,185.04,194.03,,,Visualizer
moment,13.993,2.95,23.37,3.08,2.93,,185.22,193.87,,,Visualizer
moment,14.218,2.97,24.01,3.13,3.03,,185.56,193.62,,,Visualizer
moment,14.398,2.94,24.58,3.19,3.02,,185.56,193.66,,,Visualizer
moment,14.623,2.96,25.22,3.22,3.15,,185.45,193.48,,,Visualizer
moment,14.848,2.97,26.15,3.25,3.19,,185.56,193.34,,,Visualizer
moment,15.028,2.96,26.45,3.23,3.22,,185.79,193.26,,,Visualizer
moment,15.253,2.92,27.38,3.26,3.21,,185.79,193.04,,,Visualizer
moment,15.523,2.94,28.26,3.29,3.18,,185.85,192.93,,,Visualizer
moment,15.658,2.99,28.55,3.37,3.17,,185.91,192.9,,,Visualizer
moment,15.883,3.04,29.28,3.51,3.27,,186.08,192.75,,,Visualizer
moment,16.153,3.19,30.25,3.67,3.38,,186.08,192.6,,,Visualizer
moment,16.332,3.32,30.66,3.81,3.43,,186.31,192.48,,,Visualizer
moment,16.513,3.48,31.72,3.96,3.62,,186.31,192.39,,,Visualizer
moment,16.693,3.71,32.47,4.1,3.73,,186.6,192.25,,,Visualizer
