information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.974,2.34,0.0,7.32,0.0,,88.31,87.88,,,Visualizer
moment,4.199,2.44,0.0,6.95,0.0,,88.15,87.97,,,Visualizer
moment,4.387,2.58,0.0,6.41,0.0,,87.85,87.99,,,Visualizer
moment,4.649,2.63,0.0,5.88,0.0,,87.62,88.04,,,Visualizer
moment,4.799,2.68,0.0,5.18,0.0,,87.39,88.1,,,Visualizer
moment,5.024,2.68,0.0,4.56,0.0,,87.2,88.11,,,Visualizer
moment,5.211,2.65,0.0,3.99,0.0,,87.1,88.07,,,Visualizer
moment,5.436,2.61,0.0,3.38,0.0,,86.96,88.03,,,Visualizer
moment,5.624,2.51,0.0,2.98,0.0,,86.9,88.02,,,Visualizer
moment,5.849,2.5,0.0,2.57,0.0,,86.74,88.06,,,Visualizer
moment,6.074,2.49,0.0,2.14,0.0,,86.7,88.03,,,Visualizer
moment,6.261,2.41,0.0,1.86,0.0,,86.7,88.07,,,Visualizer
moment,6.486,2.35,0.0,1.7,0.0,,86.7,88.07,,,Visualizer
moment,6.674,2.41,0.0,1.47,0.0,,86.61,88.05,,,Visualizer
moment,6.899,2.39,0.0,1.15,0.0,,86.61,88.03,,,Visualizer
moment,7.087,2.28,0.0,1.02,0.0,,86.48,88.07,,,Visualizer
moment,7.311,2.26,0.0,0.91,0.0,,86.48,88.06,,,Visualizer
moment,7.499,2.23,0.0,0.86,0.0,,86.44,88.13,,,Visualizer
moment,7.723,2.19,0.0,0.87,0.0,,86.48,88.09,,,Visualizer
moment,7.949,2.26,0.0,0.73,0.0,,86.38,88.1,,,Visualizer
moment,8.136,2.26,0.0,0.7,0.0,,86.28,88.07,,,Visualizer
moment,8.361,2.24,0.0,0.58,0.0,,86.28,88.08,,,Visualizer
moment,8.549,2.21,0.0,0.59,0.0,,86.21,88.06,,,Visualizer
moment,8.773,2.18,0.0,0.61,0.0,,86.08,88.11,,,Visualizer
moment,8.961,2.21,0.0,0.62,0.0,,86.18,88.13,,,Visualizer
moment,9.186,2.28,0.0,0.52,0.0,,85.95,88.15,,,Visualizer
moment,9.374,2.22,0.0,0.41,0.0,,86.02,88.15,,,Visualizer
moment,9.598,2.19,0.0,0.46,0.0,,85.92,88.14,,,Visualizer
moment,9.824,2.19,0.0,0.48,0.0,,85.95,88.07,,,Visualizer
moment,10.018,2.2,0.0,0.43,0.0,,85.82,88.17,,,Visualizer
moment,10.237,2.18,0.0,0.48,0.0,,85.76,88.12,,,Visualizer
moment,10.424,2.22,0.0,0.5,0.0,,85.82,88.17,,,Visualizer
moment,10.649,2.33,0.0,0.83,0.0,,85.62,88.14,,,Visualizer
moment,10.837,2.69,0.0,1.38,0.0,,85.4,88.15,,,Visualizer
moment,11.136,3.26,0.0,2.0,0.0,,85.11,88.09,,,Visualizer
moment,11.249,3.96,0.0,2.47,0.0,,84.85,88.14,,,Visualizer
moment,11.473,4.72,0.0,2.69,0.0,,84.81,88.14,,,Visualizer
moment,11.699,5.54,0.0,2.66,0.0,,84.88,88.1,,,Visualizer
moment,11.924,6.14,0.0,2.56,0.0,,85.17,88.01,,,Visualizer
moment,12.111,6.61,0.0,2.36,0.0,,85.66,87.96,,,Visualizer
moment,12.299,7.0,0.0,2.15,0.0,,86.25,87.78,,,Visualizer
moment,12.524,7.2,0.0,1.95,0.0,,86.77,87.64,,,Visualizer
moment,12.712,7.41,0.0,1.78,0.0,,87.2,87.64,,,Visualizer
moment,12.936,7.57,0.0,1.65,0.0,,87.72,87.56,,,Visualizer
moment,13.124,7.68,0.0,1.52,0.0,,88.05,87.58,,,Visualizer
moment,13.348,7.73,0.0,1.42,0.0,,88.58,87.6,,,Visualizer
moment,13.574,7.85,0.0,1.32,0.0,,88.91,87.56,,,Visualizer
moment,13.761,7.9,0.0,1.25,0.0,,89.24,87.54,,,Visualizer
moment,13.986,7.83,0.0,1.22,0.0,,89.44,87.63,,,Visualizer
moment,14.173,7.92,0.0,1.19,0.0,,89.67,87.59,,,Visualizer
moment,14.4,7.95,0.0,1.16,0.0,,89.84,87.61,,,Visualizer
moment,14.586,7.96,0.0,1.13,0.0,,89.87,87.64,,,Visualizer
moment,14.811,7.95,0.0,1.12,0.0,,89.9,87.66,,,Visualizer
moment,14.999,8.0,0.0,1.09,0.0,,90.04,87.74,,,Visualizer
moment,15.224,7.92,0.0,1.1,0.0,,90.07,87.77,,,Visualizer
moment,15.448,7.95,0.0,1.1,0.0,,89.87,87.86,,,Visualizer
moment,15.636,8.01,0.0,1.1,0.0,,89.7,87.85,,,Visualizer
moment,15.861,7.95,0.0,1.12,0.0,,89.7,87.9,,,Visualizer
moment,16.049,7.92,0.0,1.14,0.0,,89.5,87.96,,,Visualizer
moment,16.311,7.98,0.0,1.16,0.0,,89.34,87.98,,,Visualizer
moment,16.461,8.02,0.0,1.17,0.0,,89.24,88.07,,,Visualizer
moment,16.686,7.94,0.0,1.2,0.0,,88.97,88.16,,,Visualizer
moment,16.874,7.96,0.0,1.25,0.0,,88.81,88.26,,,Visualizer
moment,17.099,7.96,0.0,1.25,0.0,,88.84,88.24,,,Visualizer
moment,17.323,7.91,0.0,1.28,0.0,,88.58,88.28,,,Visualizer
moment,17.511,7.97,0.0,1.3,0.0,,88.48,88.35,,,Visualizer
moment,17.736,7.94,0.0,1.34,0.0,,88.31,88.37,,,Visualizer
moment,17.923,7.95,0.0,1.35,0.0,,88.38,88.35,,,Visualizer
moment,18.148,7.94,0.0,1.4,0.0,,88.28,88.32,,,Visualizer
moment,18.336,7.94,0.0,1.44,0.0,,88.38,88.34,,,Visualizer
moment,18.561,7.87,0.0,1.49,0.0,,88.41,88.35,,,Visualizer
moment,18.749,7.93,0.0,1.49,0.0,,88.41,88.28,,,Visualizer
moment,18.973,7.8,0.0,1.51,0.0,,88.31,88.3,,,Visualizer
moment,19.198,7.71,0.0,1.54,0.0,,88.38,88.3,,,Visualizer
moment,19.386,7.68,0.0,1.59,0.0,,88.58,88.33,,,Visualizer
moment,19.611,7.65,0.0,1.62,0.0,,88.68,88.25,,,Visualizer
moment,19.799,7.61,0.0,1.65,0.0,,88.81,88.27,,,Visualizer
moment,20.023,7.58,0.0,1.69,0.0,,88.84,88.33,,,Visualizer
moment,20.211,7.55,0.0,1.74,0.0,,88.97,88.31,,,Visualizer
moment,20.436,7.51,0.0,1.79,0.0,,89.04,88.23,,,Visualizer
moment,20.624,7.49,0.0,1.84,0.0,,89.14,88.26,,,Visualizer
moment,20.848,7.47,0.0,1.88,0.0,,89.14,88.28,,,Visualizer
moment,21.073,7.46,0.0,1.9,0.0,,89.17,88.32,,,Visualizer
moment,21.261,7.45,0.0,1.95,0.0,,89.2,88.31,,,Visualizer
moment,21.486,7.42,0.0,1.99,0.0,,89.4,88.33,,,Visualizer
moment,21.673,7.39,0.0,2.01,0.0,,89.3,88.35,,,Visualizer
moment,21.898,7.35,0.0,2.07,0.0,,89.3,88.4,,,Visualizer
moment,22.086,7.36,0.0,2.12,0.0,,89.4,88.47,,,Visualizer
moment,22.311,7.39,0.0,2.12,0.0,,89.34,88.43,,,Visualizer
moment,22.535,7.32,0.0,2.13,0.0,,89.34,88.47,,,Visualizer
moment,22.723,7.27,0.0,2.18,0.0,,89.37,88.54,,,Visualizer
moment,22.949,7.33,0.0,2.21,0.0,,89.4,88.51,,,Visualizer
moment,23.136,7.26,0.0,2.25,0.0,,89.2,88.44,,,Visualizer
moment,23.361,7.24,0.0,2.32,0.0,,89.3,88.56,,,Visualizer
moment,23.549,7.32,0.0,2.31,0.0,,89.37,88.62,,,Visualizer
moment,23.773,7.24,0.0,2.33,0.0,,89.3,88.57,,,Visualizer
moment,23.961,7.21,0.0,2.34,0.0,,89.37,88.56,,,Visualizer
moment,24.186,7.21,0.0,2.31,0.0,,89.37,88.61,,,Visualizer
moment,24.41,7.13,0.0,2.37,0.0,,89.2,88.61,,,Visualizer
moment,24.598,7.2,0.0,2.36,0.0,,89.3,88.72,,,Visualizer
moment,24.823,7.13,0.0,2.38,0.0,,89.17,88.67,,,Visualizer
moment,25.01,7.13,0.0,2.37,0.0,,89.07,88.63,,,Visualizer
moment,25.236,7.13,0.0,2.39,0.0,,88.97,88.67,,,Visualizer
moment,25.424,7.13,0.0,2.4,0.0,,88.91,88.66,,,Visualizer
moment,25.648,7.08,0.0,2.43,0.0,,88.84,88.61,,,Visualizer
moment,25.836,7.05,0.0,2.45,0.0,,88.74,88.6,,,Visualizer
moment,26.061,7.06,0.0,2.47,0.0,,88.68,88.6,,,Visualizer
moment,26.285,7.02,0.0,2.47,0.0,,88.51,88.59,,,Visualizer
moment,26.473,6.93,0.0,2.5,0.0,,88.61,88.53,,,Visualizer
moment,26.698,6.94,0.0,2.53,0.0,,88.45,88.51,,,Visualizer
moment,26.885,6.99,0.0,2.54,0.0,,88.31,88.56,,,Visualizer
moment,27.111,6.96,0.0,2.55,0.0,,88.34,88.51,,,Visualizer
moment,27.298,6.94,0.0,2.55,0.0,,88.31,88.4,,,Visualizer
moment,27.523,6.93,0.0,2.58,0.0,,88.34,88.46,,,Visualizer
moment,27.711,6.89,0.0,2.63,0.0,,88.18,88.39,,,Visualizer
moment,27.935,6.91,0.0,2.66,0.0,,88.25,88.37,,,Visualizer
moment,28.161,6.88,0.0,2.68,0.0,,88.18,88.37,,,Visualizer
moment,28.348,6.87,0.0,2.68,0.0,,88.21,88.25,,,Visualizer
moment,28.573,6.85,0.0,2.68,0.0,,88.15,88.23,,,Visualizer
moment,28.761,6.83,0.0,2.67,0.0,,88.11,88.25,,,Visualizer
