information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.568,7.84,11.9,1.04,1.53,,85.74,87.55,,,Visualizer
moment,24.883,7.74,12.3,1.11,1.53,,85.93,87.53,,,Visualizer
moment,25.063,7.76,12.6,1.06,1.25,,86.45,87.49,,,Visualizer
moment,25.289,7.61,12.8,1.15,1.25,,86.48,87.49,,,Visualizer
moment,25.558,7.77,13.2,1.1,1.44,,87.1,87.45,,,Visualizer
moment,25.783,7.63,13.6,1.15,1.25,,87.33,87.35,,,Visualizer
moment,26.144,7.66,13.9,1.16,1.25,,87.72,87.36,,,Visualizer
moment,26.282,7.65,14.4,1.16,1.53,,87.98,87.42,,,Visualizer
moment,26.593,7.58,14.7,1.2,1.44,,88.34,87.39,,,Visualizer
moment,26.818,7.58,15.1,1.23,1.44,,88.64,87.34,,,Visualizer
moment,27.043,7.62,15.6,1.2,1.63,,89.0,87.4,,,Visualizer
moment,27.313,7.57,15.8,1.23,1.53,,89.09,87.42,,,Visualizer
moment,27.538,7.56,16.2,1.24,1.63,,89.42,87.41,,,Visualizer
moment,27.81,7.5,16.8,1.21,1.73,,89.69,87.44,,,Visualizer
moment,28.123,7.49,17.1,1.23,1.63,,90.02,87.49,,,Visualizer
moment,28.348,7.52,17.5,1.26,1.63,,90.15,87.43,,,Visualizer
moment,28.573,7.47,18.1,1.23,1.73,,90.21,87.51,,,Visualizer
moment,28.798,7.48,18.4,1.21,1.53,,90.45,87.51,,,Visualizer
moment,29.071,7.42,18.7,1.25,1.53,,90.61,87.59,,,Visualizer
moment,29.293,7.36,19.0,1.28,1.53,,90.64,87.63,,,Visualizer
moment,29.564,7.42,19.4,1.29,1.63,,90.88,87.64,,,Visualizer
moment,29.788,7.39,20.1,1.29,1.63,,90.94,87.72,,,Visualizer
moment,30.058,7.38,20.3,1.28,1.63,,91.11,87.78,,,Visualizer
moment,30.283,7.36,20.8,1.25,1.73,,91.11,87.77,,,Visualizer
moment,30.553,7.3,21.0,1.28,1.53,,91.24,87.78,,,Visualizer
moment,30.868,7.31,21.6,1.25,1.73,,91.3,87.87,,,Visualizer
moment,31.048,7.22,21.9,1.32,1.53,,91.3,87.88,,,Visualizer
moment,31.318,7.36,22.4,1.28,1.53,,91.51,87.92,,,Visualizer
moment,31.543,7.23,22.6,1.29,1.53,,91.47,87.89,,,Visualizer
moment,31.813,7.22,23.3,1.27,1.63,,91.67,87.96,,,Visualizer
moment,32.083,7.2,23.5,1.29,1.53,,91.64,87.99,,,Visualizer
moment,32.308,7.19,23.8,1.29,1.53,,91.67,88.06,,,Visualizer
moment,32.533,7.15,24.4,1.32,1.73,,91.71,88.06,,,Visualizer
moment,32.803,7.16,24.7,1.32,1.53,,91.8,88.08,,,Visualizer
moment,33.073,7.15,25.1,1.34,1.63,,91.71,88.14,,,Visualizer
moment,33.298,7.17,25.6,1.31,1.73,,91.67,88.17,,,Visualizer
moment,33.568,7.06,25.9,1.36,1.73,,91.74,88.2,,,Visualizer
moment,33.838,7.08,26.4,1.36,1.63,,91.67,88.27,,,Visualizer
moment,34.063,7.07,26.7,1.35,1.53,,91.61,88.24,,,Visualizer
moment,34.288,7.02,27.2,1.31,1.63,,91.57,88.31,,,Visualizer
moment,34.558,6.98,27.5,1.3,1.53,,91.47,88.3,,,Visualizer
moment,34.783,7.0,27.8,1.3,1.44,,91.61,88.33,,,Visualizer
moment,35.057,7.05,28.2,1.28,1.44,,91.57,88.4,,,Visualizer
moment,35.323,6.95,28.7,1.29,1.44,,91.3,88.34,,,Visualizer
moment,35.548,6.93,29.1,1.33,1.63,,91.44,88.33,,,Visualizer
moment,35.818,6.89,29.7,1.31,1.82,,91.27,88.43,,,Visualizer
moment,36.043,6.93,29.9,1.31,1.63,,91.17,88.4,,,Visualizer
moment,36.358,6.9,30.3,1.28,1.63,,91.04,88.36,,,Visualizer
moment,36.538,6.83,30.8,1.35,1.63,,91.07,88.44,,,Visualizer
moment,36.808,6.88,30.9,1.33,1.34,,91.04,88.54,,,Visualizer
moment,37.123,6.86,31.4,1.32,1.53,,90.81,88.47,,,Visualizer
moment,37.303,6.79,32.0,1.31,1.53,,90.78,88.52,,,Visualizer
moment,37.573,6.78,32.2,1.29,1.53,,90.68,88.49,,,Visualizer
moment,37.798,6.71,32.8,1.35,1.82,,90.64,88.49,,,Visualizer
moment,38.068,6.78,33.2,1.3,1.73,,90.48,88.48,,,Visualizer
moment,38.293,6.73,33.6,1.3,1.53,,90.28,88.48,,,Visualizer
moment,38.565,6.74,33.9,1.27,1.63,,90.34,88.42,,,Visualizer
moment,38.788,6.72,34.4,1.28,1.53,,90.25,88.47,,,Visualizer
moment,39.058,6.69,34.6,1.28,1.44,,90.15,88.42,,,Visualizer
