information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.088,3.05,3.3,0.0,0.18,,89.59,89.0,,,Visualizer
moment,27.268,2.96,3.5,0.0,0.28,,89.66,89.01,,,Visualizer
moment,27.493,2.88,3.6,0.0,0.28,,89.56,89.06,,,Visualizer
moment,27.718,2.79,3.6,0.0,0.28,,89.53,89.0,,,Visualizer
moment,27.897,2.7,3.8,0.0,0.37,,89.62,88.96,,,Visualizer
moment,28.123,2.63,3.8,0.0,0.37,,89.56,88.94,,,Visualizer
moment,28.303,2.55,3.8,0.0,0.18,,89.59,88.96,,,Visualizer
moment,28.528,2.46,4.0,0.0,0.37,,89.66,89.03,,,Visualizer
moment,28.753,2.38,4.0,0.0,0.28,,89.59,88.91,,,Visualizer
moment,28.933,2.31,4.2,0.0,0.37,,89.62,88.83,,,Visualizer
moment,29.158,2.24,4.2,0.0,0.37,,89.56,88.9,,,Visualizer
moment,29.383,2.16,4.4,0.0,0.55,,89.66,88.87,,,Visualizer
moment,29.563,2.09,4.4,0.0,0.37,,89.66,88.83,,,Visualizer
moment,29.788,2.02,4.4,0.0,0.37,,89.56,88.83,,,Visualizer
moment,29.968,1.95,4.6,0.0,0.37,,89.66,88.9,,,Visualizer
moment,30.193,1.89,4.7,0.0,0.46,,89.59,88.84,,,Visualizer
moment,30.417,1.82,4.6,0.0,0.37,,89.82,88.77,,,Visualizer
moment,30.598,1.76,4.8,0.03,0.37,,89.79,88.85,,,Visualizer
moment,30.823,1.78,4.9,0.14,0.46,,89.72,88.75,,,Visualizer
moment,31.047,1.77,4.9,0.2,0.28,,89.76,88.76,,,Visualizer
moment,31.227,1.79,5.0,0.23,0.28,,89.79,88.81,,,Visualizer
moment,31.497,1.82,5.1,0.32,0.46,,89.72,88.79,,,Visualizer
moment,31.678,1.85,5.4,0.4,0.55,,89.39,88.79,,,Visualizer
moment,31.858,1.91,5.3,0.5,0.37,,89.16,88.78,,,Visualizer
moment,32.082,1.99,5.4,0.6,0.37,,89.0,88.77,,,Visualizer
moment,32.263,2.09,5.5,0.66,0.46,,88.45,88.81,,,Visualizer
moment,32.487,2.2,5.6,0.77,0.46,,88.15,88.81,,,Visualizer
moment,32.713,2.34,5.7,0.86,0.46,,87.63,88.84,,,Visualizer
moment,32.893,2.46,5.9,0.91,0.55,,87.14,88.79,,,Visualizer
moment,33.118,2.62,6.0,1.01,0.55,,86.71,88.74,,,Visualizer
moment,33.342,2.82,6.2,1.11,0.64,,86.16,88.73,,,Visualizer
moment,33.522,3.05,6.3,1.18,0.64,,85.62,88.87,,,Visualizer
moment,33.747,3.3,6.4,1.28,0.64,,85.23,88.93,,,Visualizer
moment,33.933,3.64,6.6,1.35,0.64,,84.71,88.91,,,Visualizer
moment,34.152,3.95,6.7,1.43,0.73,,84.62,88.9,,,Visualizer
moment,34.377,4.34,6.9,1.51,0.73,,84.23,88.89,,,Visualizer
moment,34.558,4.83,7.2,1.59,0.83,,84.26,88.88,,,Visualizer
moment,34.782,5.36,7.4,1.65,0.92,,84.13,88.89,,,Visualizer
moment,35.008,5.85,7.7,1.65,1.01,,84.26,88.87,,,Visualizer
moment,35.187,6.26,8.0,1.69,1.1,,84.42,88.8,,,Visualizer
moment,35.412,6.85,8.0,1.73,1.01,,84.78,88.8,,,Visualizer
moment,35.637,7.53,8.4,1.76,1.19,,85.16,88.77,,,Visualizer
moment,35.817,8.31,8.5,1.75,1.01,,85.68,88.68,,,Visualizer
moment,36.042,8.93,8.8,1.6,1.1,,86.1,88.71,,,Visualizer
moment,36.222,8.99,9.1,1.48,1.19,,86.59,88.64,,,Visualizer
moment,36.447,9.0,9.3,1.35,1.19,,87.14,88.52,,,Visualizer
moment,36.672,9.06,9.8,1.21,1.29,,87.69,88.51,,,Visualizer
moment,36.853,8.97,9.9,1.19,1.29,,87.89,88.51,,,Visualizer
moment,37.077,9.04,10.2,1.12,1.47,,88.54,88.46,,,Visualizer
moment,37.302,9.02,10.7,1.05,1.47,,88.93,88.32,,,Visualizer
moment,37.482,9.0,10.9,1.03,1.47,,89.23,88.41,,,Visualizer
moment,37.707,8.97,11.1,1.04,1.38,,89.53,88.48,,,Visualizer
moment,37.893,9.01,11.5,1.04,1.47,,89.92,88.46,,,Visualizer
moment,38.112,9.05,11.8,1.03,1.47,,90.22,88.45,,,Visualizer
moment,38.337,9.07,12.2,0.97,1.56,,90.35,88.44,,,Visualizer
moment,38.517,8.85,12.5,1.04,1.47,,90.48,88.49,,,Visualizer
moment,38.742,8.95,12.8,1.08,1.56,,90.62,88.42,,,Visualizer
moment,39.015,8.95,13.2,1.1,1.56,,90.48,88.41,,,Visualizer
moment,39.147,8.94,13.4,1.09,1.56,,90.48,88.49,,,Visualizer
moment,39.372,8.97,13.7,1.07,1.47,,90.25,88.54,,,Visualizer
moment,39.553,8.92,14.1,1.09,1.65,,89.89,88.49,,,Visualizer
moment,39.777,8.95,14.4,1.09,1.65,,89.66,88.56,,,Visualizer
moment,40.002,8.91,14.8,1.14,1.65,,89.53,88.55,,,Visualizer
moment,40.182,8.96,15.1,1.14,1.56,,89.2,88.62,,,Visualizer
moment,40.407,8.98,15.6,1.08,1.75,,89.04,88.65,,,Visualizer
moment,40.632,8.87,15.9,1.1,1.65,,88.8,88.63,,,Visualizer
moment,40.813,8.91,16.2,1.11,1.65,,88.61,88.69,,,Visualizer
moment,41.037,8.97,16.5,1.13,1.56,,88.45,88.7,,,Visualizer
moment,41.262,8.95,16.9,1.13,1.65,,88.45,88.72,,,Visualizer
moment,41.442,8.96,17.3,1.13,1.56,,88.28,88.74,,,Visualizer
moment,41.667,8.98,17.5,1.09,1.75,,88.31,88.71,,,Visualizer
moment,41.847,8.96,17.5,1.11,1.47,,88.38,88.78,,,Visualizer
moment,42.072,8.95,18.1,1.12,1.75,,88.38,88.81,,,Visualizer
moment,42.297,8.91,18.4,1.14,1.75,,88.48,88.81,,,Visualizer
moment,42.477,9.01,19.0,1.11,1.75,,88.54,88.83,,,Visualizer
moment,42.702,8.94,19.4,1.11,1.75,,88.64,88.79,,,Visualizer
moment,42.927,8.95,19.7,1.12,1.84,,88.67,88.81,,,Visualizer
moment,43.107,8.92,20.1,1.18,1.65,,88.71,88.81,,,Visualizer
moment,43.332,8.97,20.4,1.19,1.65,,88.67,88.8,,,Visualizer
moment,43.515,8.99,20.6,1.13,1.65,,88.74,88.75,,,Visualizer
moment,43.737,8.88,21.1,1.18,1.56,,88.77,88.78,,,Visualizer
moment,43.962,8.89,21.1,1.23,1.56,,88.9,88.84,,,Visualizer
moment,44.187,8.99,21.8,1.15,1.84,,88.9,88.8,,,Visualizer
moment,44.367,8.85,22.3,1.23,1.75,,88.9,88.75,,,Visualizer
moment,44.592,8.89,22.5,1.2,1.75,,89.0,88.76,,,Visualizer
moment,44.772,8.9,23.2,1.16,1.93,,89.04,88.82,,,Visualizer
moment,44.997,8.9,23.3,1.18,1.75,,89.0,88.73,,,Visualizer
moment,45.177,8.9,23.7,1.2,1.75,,89.07,88.69,,,Visualizer
moment,45.447,8.93,24.1,1.21,1.84,,89.16,88.71,,,Visualizer
moment,45.627,8.93,24.5,1.22,1.84,,89.26,88.75,,,Visualizer
moment,45.807,8.97,24.9,1.17,1.75,,89.16,88.77,,,Visualizer
moment,46.032,8.92,25.1,1.16,1.75,,89.16,88.74,,,Visualizer
moment,46.257,8.89,25.4,1.21,1.65,,89.23,88.75,,,Visualizer
moment,46.44,8.94,26.0,1.25,1.75,,89.13,88.81,,,Visualizer
moment,46.662,8.99,26.1,1.22,1.75,,89.2,88.75,,,Visualizer
moment,46.887,8.91,26.6,1.22,1.75,,89.2,88.77,,,Visualizer
moment,47.068,8.89,27.0,1.25,1.75,,89.26,88.74,,,Visualizer
moment,47.292,8.88,27.3,1.27,1.75,,89.3,88.76,,,Visualizer
moment,47.472,8.91,27.8,1.23,1.84,,89.23,88.74,,,Visualizer
moment,47.697,8.88,28.1,1.21,1.84,,89.2,88.75,,,Visualizer
moment,47.921,8.91,28.5,1.24,1.75,,89.23,88.76,,,Visualizer
moment,48.101,8.87,28.9,1.25,1.75,,89.26,88.78,,,Visualizer
moment,48.327,8.91,29.0,1.24,1.65,,89.3,88.8,,,Visualizer
moment,48.552,8.91,29.7,1.29,1.75,,89.39,88.77,,,Visualizer
moment,48.731,8.87,30.1,1.26,1.84,,89.46,88.76,,,Visualizer
moment,48.956,8.86,30.3,1.24,1.84,,89.43,88.87,,,Visualizer
moment,49.137,8.91,30.9,1.25,1.84,,89.43,88.83,,,Visualizer
moment,49.361,8.88,31.0,1.3,1.84,,89.39,88.78,,,Visualizer
moment,49.586,8.94,31.5,1.25,1.84,,89.46,88.8,,,Visualizer
moment,49.768,8.82,31.8,1.27,1.75,,89.49,88.77,,,Visualizer
moment,49.991,8.9,32.2,1.3,1.75,,89.49,88.75,,,Visualizer
moment,50.217,8.87,32.4,1.29,1.75,,89.49,88.78,,,Visualizer
moment,50.397,8.9,33.0,1.23,1.84,,89.53,88.73,,,Visualizer
moment,50.621,8.77,33.4,1.34,1.75,,89.53,88.78,,,Visualizer
moment,50.892,8.86,33.8,1.33,1.84,,89.53,88.83,,,Visualizer
moment,51.027,8.92,34.0,1.29,1.75,,89.53,88.78,,,Visualizer
moment,51.252,8.84,34.3,1.29,1.75,,89.62,88.76,,,Visualizer
