information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.795,8.92,7.9,1.4,1.3,,93.02,90.29,,,Visualizer
moment,25.021,8.94,8.1,1.44,1.2,,93.23,90.26,,,Visualizer
moment,25.291,8.95,8.3,1.45,1.2,,93.27,90.29,,,Visualizer
moment,25.519,8.91,9.0,1.48,1.4,,93.4,90.27,,,Visualizer
moment,25.786,8.88,9.1,1.53,1.3,,93.64,90.2,,,Visualizer
moment,26.011,8.83,9.5,1.53,1.4,,93.78,90.19,,,Visualizer
moment,26.336,8.78,9.9,1.56,1.5,,94.16,90.15,,,Visualizer
moment,26.504,8.81,10.5,1.61,1.5,,94.34,90.26,,,Visualizer
moment,26.781,8.8,10.8,1.64,1.5,,94.51,90.29,,,Visualizer
moment,27.046,8.75,11.3,1.65,1.6,,94.68,90.18,,,Visualizer
moment,27.275,8.74,11.5,1.69,1.6,,95.03,90.22,,,Visualizer
moment,27.541,8.74,12.0,1.7,1.7,,95.14,90.26,,,Visualizer
moment,27.768,8.66,12.3,1.74,1.7,,95.41,90.23,,,Visualizer
moment,28.038,8.64,12.7,1.78,1.5,,95.55,90.27,,,Visualizer
moment,28.26,8.66,13.3,1.77,1.7,,95.84,90.28,,,Visualizer
moment,28.531,8.61,13.9,1.83,1.8,,96.08,90.29,,,Visualizer
moment,28.753,8.57,14.1,1.86,1.8,,96.08,90.33,,,Visualizer
moment,29.023,8.57,14.6,1.88,1.9,,96.26,90.34,,,Visualizer
moment,29.296,8.54,15.2,1.92,1.9,,96.4,90.39,,,Visualizer
moment,29.519,8.5,15.6,1.95,1.9,,96.65,90.47,,,Visualizer
moment,29.793,8.46,16.2,1.99,2.0,,96.65,90.45,,,Visualizer
moment,30.014,8.47,16.8,2.04,2.0,,96.86,90.47,,,Visualizer
moment,30.288,8.44,17.0,2.07,2.0,,96.86,90.49,,,Visualizer
moment,30.512,8.39,17.6,2.09,2.0,,96.97,90.55,,,Visualizer
moment,30.78,8.4,18.3,2.12,2.1,,97.11,90.61,,,Visualizer
moment,31.016,8.35,18.7,2.11,2.1,,96.89,90.72,,,Visualizer
moment,31.282,8.34,19.3,2.14,2.1,,97.11,90.75,,,Visualizer
moment,31.498,8.32,20.0,2.15,2.2,,97.0,90.76,,,Visualizer
moment,31.771,8.31,20.2,2.18,2.1,,97.04,90.85,,,Visualizer
moment,32.04,8.25,20.9,2.2,2.2,,97.18,90.91,,,Visualizer
moment,32.266,8.22,21.5,2.19,2.2,,97.11,91.01,,,Visualizer
moment,32.542,8.21,22.0,2.22,2.2,,97.0,91.03,,,Visualizer
moment,32.761,8.2,22.6,2.23,2.2,,97.11,91.01,,,Visualizer
moment,33.032,8.18,23.3,2.25,2.2,,96.93,91.09,,,Visualizer
moment,33.254,8.14,23.5,2.27,2.2,,96.82,91.22,,,Visualizer
moment,33.53,8.15,24.2,2.3,2.2,,96.79,91.25,,,Visualizer
moment,33.751,8.11,24.9,2.28,2.3,,96.72,91.27,,,Visualizer
moment,34.021,8.03,25.1,2.32,2.3,,96.54,91.26,,,Visualizer
moment,34.3,8.07,26.0,2.29,2.3,,96.44,91.39,,,Visualizer
moment,34.515,8.03,26.7,2.32,2.3,,96.4,91.42,,,Visualizer
moment,34.788,7.98,26.9,2.3,2.3,,96.26,91.48,,,Visualizer
moment,35.009,7.99,27.5,2.32,2.2,,96.08,91.46,,,Visualizer
moment,35.278,7.94,28.0,2.34,2.2,,95.98,91.48,,,Visualizer
moment,35.503,7.91,28.3,2.37,2.3,,95.87,91.55,,,Visualizer
moment,35.774,7.92,29.5,2.38,2.4,,95.84,91.65,,,Visualizer
moment,35.999,7.87,30.2,2.41,2.4,,95.73,91.65,,,Visualizer
moment,36.268,7.86,30.4,2.37,2.4,,95.52,91.67,,,Visualizer
moment,36.54,7.78,31.1,2.38,2.3,,95.35,91.65,,,Visualizer
moment,36.763,7.82,31.9,2.36,2.4,,95.35,91.62,,,Visualizer
moment,37.033,7.75,32.4,2.38,2.5,,95.38,91.72,,,Visualizer
moment,37.258,7.73,33.1,2.35,2.4,,95.31,91.67,,,Visualizer
moment,37.528,7.71,33.3,2.37,2.4,,95.24,91.63,,,Visualizer
moment,37.843,7.66,34.0,2.4,2.3,,95.03,91.67,,,Visualizer
moment,38.022,7.7,34.7,2.41,2.3,,94.79,91.74,,,Visualizer
moment,38.248,7.66,35.4,2.36,2.3,,94.79,91.77,,,Visualizer
moment,38.518,7.58,35.9,2.37,2.4,,94.72,91.75,,,Visualizer
moment,38.788,7.56,36.6,2.36,2.4,,94.37,91.77,,,Visualizer
moment,39.104,7.54,37.3,2.41,2.4,,94.16,91.73,,,Visualizer
moment,39.287,7.56,38.0,2.41,2.3,,94.27,91.7,,,Visualizer
moment,39.508,7.53,38.3,2.42,2.4,,94.02,91.76,,,Visualizer
moment,39.778,7.45,38.8,2.4,2.4,,93.95,91.78,,,Visualizer
moment,40.003,7.45,39.5,2.43,2.4,,93.82,91.71,,,Visualizer
moment,40.274,7.45,40.2,2.41,2.4,,93.68,91.75,,,Visualizer
moment,40.499,7.38,41.0,2.44,2.5,,93.68,91.7,,,Visualizer
moment,40.769,7.39,41.2,2.46,2.4,,93.57,91.69,,,Visualizer
moment,41.043,7.37,41.9,2.43,2.4,,93.47,91.69,,,Visualizer
moment,41.265,7.29,42.7,2.44,2.5,,93.4,91.72,,,Visualizer
moment,41.535,7.29,43.2,2.46,2.5,,93.27,91.71,,,Visualizer
moment,41.761,7.23,44.0,2.49,2.6,,93.3,91.63,,,Visualizer
moment,42.03,7.24,44.7,2.44,2.5,,93.23,91.61,,,Visualizer
moment,42.255,7.23,45.0,2.42,2.5,,93.12,91.58,,,Visualizer
moment,42.527,7.18,45.8,2.44,2.6,,92.99,91.55,,,Visualizer
moment,42.75,7.17,46.5,2.45,2.5,,92.92,91.57,,,Visualizer
moment,43.021,7.15,47.0,2.44,2.5,,92.99,91.53,,,Visualizer
moment,43.289,7.1,47.8,2.46,2.6,,92.82,91.49,,,Visualizer
moment,43.515,7.07,48.5,2.49,2.5,,92.75,91.5,,,Visualizer
moment,43.787,7.1,48.7,2.46,2.4,,92.75,91.52,,,Visualizer
