information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.351,1.27,0.0,7.87,0.0,,88.75,88.61,,,Visualizer
moment,3.545,1.31,0.0,7.92,0.0,,89.97,88.78,,,Visualizer
moment,3.748,1.38,0.0,7.91,0.0,,91.13,89.15,,,Visualizer
moment,3.947,1.47,0.0,7.94,0.0,,92.3,89.64,,,Visualizer
moment,4.201,1.51,0.0,8.03,0.0,,93.38,90.1,,,Visualizer
moment,4.396,1.67,0.0,7.96,0.0,,94.19,90.6,,,Visualizer
moment,4.6,1.73,0.0,7.97,0.0,,95.08,91.08,,,Visualizer
moment,4.797,1.89,0.0,7.93,0.0,,95.7,91.65,,,Visualizer
moment,4.997,1.99,0.0,7.99,0.0,,96.07,92.27,,,Visualizer
moment,5.197,2.08,0.0,7.96,0.0,,96.52,92.81,,,Visualizer
moment,5.395,2.17,0.0,7.97,0.0,,96.66,93.21,,,Visualizer
moment,5.703,2.36,0.0,7.89,0.0,,96.73,93.56,,,Visualizer
moment,5.895,2.49,0.0,7.85,0.0,,96.52,93.93,,,Visualizer
moment,6.101,2.63,0.0,7.86,0.0,,96.04,94.11,,,Visualizer
moment,6.295,2.78,0.0,7.78,0.0,,95.83,94.35,,,Visualizer
moment,6.503,2.79,0.0,7.52,0.0,,95.29,94.5,,,Visualizer
moment,6.695,2.85,0.0,7.25,0.0,,94.98,94.58,,,Visualizer
moment,6.911,2.96,0.0,6.93,0.0,,94.05,94.61,,,Visualizer
moment,7.095,3.06,0.0,6.6,0.0,,93.07,94.54,,,Visualizer
moment,7.297,3.13,0.6,6.34,0.59,,91.73,94.53,,,Visualizer
moment,7.494,3.21,1.5,6.15,1.47,,90.4,94.47,,,Visualizer
moment,7.745,3.23,2.5,5.9,2.45,,89.02,94.41,,,Visualizer
moment,7.894,3.28,3.3,5.61,3.23,,87.87,94.26,,,Visualizer
moment,8.145,3.27,4.3,5.41,4.21,,86.83,94.16,,,Visualizer
moment,8.345,3.25,5.5,5.17,4.6,,86.02,93.93,,,Visualizer
moment,8.545,3.25,5.9,4.98,4.31,,85.18,93.75,,,Visualizer
moment,8.746,3.24,6.7,4.78,4.11,,84.75,93.64,,,Visualizer
moment,8.947,3.23,7.4,4.56,4.01,,84.59,93.47,,,Visualizer
moment,9.203,3.23,8.1,4.35,3.72,,84.46,93.22,,,Visualizer
moment,9.497,3.26,9.1,4.06,3.52,,84.3,92.99,,,Visualizer
moment,9.614,3.21,10.1,3.86,3.33,,84.56,92.86,,,Visualizer
moment,9.812,3.14,10.5,3.72,3.43,,84.75,92.67,,,Visualizer
moment,9.994,3.14,11.1,3.63,3.23,,85.08,92.57,,,Visualizer
moment,10.196,3.15,11.4,3.47,3.23,,85.37,92.36,,,Visualizer
moment,10.406,3.1,11.9,3.38,3.03,,85.56,92.18,,,Visualizer
moment,10.705,3.05,12.8,3.33,2.94,,85.76,92.14,,,Visualizer
moment,10.895,3.06,13.4,3.24,2.84,,85.86,92.01,,,Visualizer
moment,11.101,3.04,14.0,3.22,2.84,,85.82,91.89,,,Visualizer
moment,11.298,3.03,14.5,3.16,2.84,,85.98,91.8,,,Visualizer
moment,11.495,3.07,15.1,3.11,2.84,,86.02,91.77,,,Visualizer
moment,11.696,2.99,15.6,3.15,2.74,,85.98,91.71,,,Visualizer
moment,11.897,3.01,16.3,3.11,2.84,,85.86,91.67,,,Visualizer
moment,12.095,3.01,16.8,3.14,2.74,,85.92,91.57,,,Visualizer
moment,12.299,2.98,17.3,3.17,2.74,,85.95,91.54,,,Visualizer
moment,12.495,3.01,18.0,3.13,2.84,,85.79,91.47,,,Visualizer
moment,12.696,3.01,18.6,3.14,2.94,,85.59,91.42,,,Visualizer
moment,12.899,2.98,19.2,3.18,2.84,,85.56,91.34,,,Visualizer
moment,13.148,2.98,19.7,3.21,2.84,,85.56,91.35,,,Visualizer
moment,13.344,2.99,20.2,3.25,2.84,,85.34,91.25,,,Visualizer
moment,13.545,3.01,20.8,3.22,2.74,,85.21,91.2,,,Visualizer
moment,13.746,3.01,21.4,3.23,2.74,,85.34,91.18,,,Visualizer
moment,13.947,2.97,22.1,3.27,2.84,,85.34,91.12,,,Visualizer
moment,14.195,3.0,22.6,3.25,2.84,,85.08,91.11,,,Visualizer
moment,14.396,2.99,23.6,3.29,3.03,,85.24,90.95,,,Visualizer
moment,14.596,2.99,24.1,3.32,2.94,,85.08,90.87,,,Visualizer
moment,14.799,2.99,24.4,3.31,2.94,,85.14,90.89,,,Visualizer
moment,14.994,2.98,25.1,3.32,2.94,,85.18,90.78,,,Visualizer
moment,15.224,2.93,25.7,3.41,3.03,,85.21,90.68,,,Visualizer
moment,15.395,3.0,26.7,3.42,3.03,,85.37,90.63,,,Visualizer
moment,15.698,2.97,26.9,3.5,3.03,,85.46,90.54,,,Visualizer
moment,15.896,2.98,28.0,3.51,3.23,,85.37,90.45,,,Visualizer
moment,16.099,2.98,28.7,3.55,3.13,,85.34,90.45,,,Visualizer
moment,16.295,3.0,29.5,3.55,3.03,,85.4,90.37,,,Visualizer
moment,16.495,2.96,29.7,3.62,2.94,,85.34,90.36,,,Visualizer
moment,16.695,2.97,30.7,3.66,3.33,,85.4,90.29,,,Visualizer
moment,16.895,3.04,31.3,3.61,3.23,,85.5,90.24,,,Visualizer
moment,17.098,3.01,32.1,3.66,3.33,,85.56,90.17,,,Visualizer
moment,17.295,3.02,33.0,3.65,3.43,,85.63,90.06,,,Visualizer
moment,17.496,3.03,33.5,3.55,3.72,,85.69,90.03,,,Visualizer
moment,17.698,3.02,34.2,3.58,3.43,,85.63,90.0,,,Visualizer
moment,17.946,2.96,34.9,3.67,3.52,,85.89,89.94,,,Visualizer
moment,18.15,3.0,35.6,3.63,3.43,,85.79,89.86,,,Visualizer
moment,18.346,3.03,36.3,3.64,3.43,,85.82,89.78,,,Visualizer
moment,18.598,2.99,37.4,3.67,3.52,,85.79,89.79,,,Visualizer
