information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.275,3.23,0.0,1.03,0.0,,193.21,195.07,,,Visualizer
moment,7.499,3.16,0.0,0.87,0.0,,193.21,194.99,,,Visualizer
moment,7.761,3.2,0.0,0.74,0.0,,193.51,195.03,,,Visualizer
moment,7.912,3.19,0.0,0.58,0.0,,193.57,195.11,,,Visualizer
moment,8.136,3.13,0.0,0.45,0.0,,193.33,195.03,,,Visualizer
moment,8.324,3.1,0.0,0.35,0.0,,193.21,194.84,,,Visualizer
moment,8.549,3.07,0.0,0.27,0.0,,193.33,194.84,,,Visualizer
moment,8.737,3.05,0.0,0.21,0.0,,193.16,194.8,,,Visualizer
moment,8.961,3.03,0.0,0.17,0.1,,193.51,194.79,,,Visualizer
moment,9.15,3.01,0.0,0.13,0.0,,193.16,194.65,,,Visualizer
moment,9.374,3.0,0.0,0.1,0.0,,193.28,194.63,,,Visualizer
moment,9.599,3.0,0.0,0.17,0.0,,193.21,194.61,,,Visualizer
moment,9.786,3.06,0.0,0.15,0.0,,193.28,194.57,,,Visualizer
moment,10.011,3.04,0.0,0.12,0.0,,193.45,194.64,,,Visualizer
moment,10.199,3.01,0.0,0.09,0.0,,193.51,194.47,,,Visualizer
moment,10.424,3.0,0.0,0.07,0.0,,193.39,194.33,,,Visualizer
moment,10.611,2.99,0.0,0.06,0.0,,193.39,194.39,,,Visualizer
moment,10.836,3.02,0.0,0.17,0.0,,193.39,194.29,,,Visualizer
moment,11.024,3.07,0.0,0.14,0.0,,193.63,194.36,,,Visualizer
moment,11.248,3.04,0.0,0.11,0.0,,193.39,194.39,,,Visualizer
moment,11.474,3.02,0.0,0.09,0.0,,193.51,194.19,,,Visualizer
moment,11.661,3.01,0.0,0.07,0.0,,193.39,194.3,,,Visualizer
moment,11.886,3.0,0.0,0.05,0.0,,193.51,194.14,,,Visualizer
moment,12.074,2.99,0.0,0.04,0.0,,193.87,194.12,,,Visualizer
moment,12.299,2.98,0.0,0.03,0.0,,193.63,194.12,,,Visualizer
moment,12.524,2.97,0.0,0.05,0.0,,193.33,194.16,,,Visualizer
moment,12.711,3.01,0.0,0.22,0.0,,193.81,194.07,,,Visualizer
moment,12.936,3.22,0.0,0.61,0.0,,193.33,193.96,,,Visualizer
moment,13.126,3.68,0.0,1.12,0.0,,193.04,193.93,,,Visualizer
moment,13.348,4.39,0.0,1.5,0.0,,192.68,194.0,,,Visualizer
moment,13.536,5.19,0.0,1.76,0.0,,192.14,194.07,,,Visualizer
moment,13.761,6.04,0.0,1.8,0.0,,192.02,194.03,,,Visualizer
moment,13.949,6.73,0.0,1.74,0.0,,191.67,194.02,,,Visualizer
moment,14.211,7.29,-0.09,1.62,-0.09,,191.49,194.07,,,Visualizer
moment,14.364,7.74,0.0,1.47,0.0,,191.31,194.23,,,Visualizer
moment,14.59,8.14,0.0,1.3,0.0,,191.31,194.18,,,Visualizer
moment,14.811,8.38,0.0,1.13,0.0,,191.02,194.12,,,Visualizer
moment,14.999,8.55,0.0,0.98,0.0,,191.08,194.15,,,Visualizer
moment,15.223,8.66,0.0,0.86,0.09,,191.14,194.21,,,Visualizer
moment,15.415,8.75,0.21,0.77,0.21,,191.08,194.17,,,Visualizer
moment,15.636,8.84,0.08,0.66,0.08,,191.26,194.16,,,Visualizer
moment,15.824,8.9,0.2,0.62,0.2,,191.02,194.13,,,Visualizer
moment,16.048,8.94,0.13,0.56,0.13,,191.08,194.19,,,Visualizer
moment,16.236,8.93,0.21,0.52,0.21,,191.19,194.09,,,Visualizer
moment,16.462,9.01,0.21,0.5,0.0,,191.26,194.06,,,Visualizer
moment,16.686,9.06,0.25,0.42,0.17,,191.08,194.07,,,Visualizer
moment,16.874,8.94,0.25,0.42,0.05,,191.26,194.04,,,Visualizer
moment,17.098,8.96,0.26,0.39,0.13,,191.26,193.96,,,Visualizer
moment,17.286,9.0,0.25,0.41,0.04,,191.31,194.0,,,Visualizer
moment,17.511,9.06,0.25,0.37,0.04,,191.02,193.99,,,Visualizer
moment,17.699,9.03,0.51,0.39,0.26,,191.19,194.0,,,Visualizer
moment,17.924,9.12,0.63,0.34,0.37,,191.19,193.89,,,Visualizer
moment,18.111,9.01,0.6,0.35,0.33,,191.43,193.76,,,Visualizer
moment,18.336,9.0,0.61,0.34,0.35,,191.26,193.82,,,Visualizer
moment,18.562,8.99,0.75,0.37,0.49,,191.19,193.79,,,Visualizer
moment,18.748,9.01,0.78,0.37,0.27,,191.43,193.72,,,Visualizer
moment,18.973,9.01,0.82,0.35,0.2,,191.14,193.74,,,Visualizer
moment,19.161,8.99,0.83,0.39,0.23,,191.26,193.7,,,Visualizer
moment,19.386,9.04,0.85,0.37,0.24,,191.31,193.66,,,Visualizer
moment,19.574,8.97,1.21,0.39,0.45,,191.26,193.81,,,Visualizer
moment,19.798,8.95,1.18,0.41,0.37,,191.08,193.83,,,Visualizer
moment,19.986,9.07,1.18,0.39,0.36,,190.9,193.73,,,Visualizer
moment,20.211,9.03,1.41,0.4,0.56,,191.31,193.75,,,Visualizer
moment,20.436,9.0,1.38,0.44,0.19,,191.26,193.76,,,Visualizer
moment,20.624,9.06,1.4,0.42,0.2,,191.38,193.7,,,Visualizer
moment,20.848,9.02,1.6,0.42,0.41,,190.96,193.59,,,Visualizer
moment,21.036,8.96,1.83,0.44,0.57,,191.49,193.64,,,Visualizer
moment,21.261,8.98,1.95,0.46,0.53,,191.31,193.64,,,Visualizer
moment,21.449,9.05,1.97,0.44,0.58,,191.08,193.5,,,Visualizer
moment,21.673,8.97,1.99,0.44,0.58,,191.31,193.52,,,Visualizer
moment,21.861,8.96,2.03,0.46,0.42,,191.08,193.59,,,Visualizer
moment,22.089,9.02,2.27,0.48,0.43,,191.14,193.62,,,Visualizer
moment,22.311,9.03,2.56,0.49,0.6,,191.19,193.58,,,Visualizer
moment,22.498,8.99,2.55,0.49,0.57,,191.02,193.54,,,Visualizer
moment,22.723,9.01,2.92,0.48,0.91,,190.9,193.41,,,Visualizer
moment,22.911,8.95,2.94,0.51,0.89,,191.02,193.39,,,Visualizer
moment,23.136,8.94,3.05,0.54,0.77,,191.02,193.45,,,Visualizer
moment,23.324,8.99,3.06,0.54,0.49,,191.02,193.45,,,Visualizer
moment,23.548,8.94,3.21,0.57,0.65,,191.08,193.35,,,Visualizer
moment,23.736,8.91,3.34,0.6,0.41,,190.9,193.32,,,Visualizer
moment,23.961,8.98,3.66,0.63,0.71,,191.08,193.44,,,Visualizer
moment,24.185,9.01,3.95,0.64,0.88,,190.9,193.37,,,Visualizer
moment,24.373,8.96,3.87,0.66,0.8,,191.02,193.27,,,Visualizer
moment,24.599,8.95,4.19,0.67,0.96,,190.9,193.38,,,Visualizer
moment,24.786,8.93,4.29,0.68,0.93,,190.67,193.39,,,Visualizer
moment,25.011,8.91,4.76,0.72,0.94,,190.84,193.28,,,Visualizer
moment,25.199,8.87,4.88,0.73,0.91,,190.79,193.3,,,Visualizer
moment,25.423,8.93,5.06,0.76,1.0,,190.67,193.39,,,Visualizer
moment,25.611,8.93,5.22,0.77,1.01,,190.72,193.24,,,Visualizer
moment,25.873,8.93,5.61,0.83,1.13,,190.67,193.23,,,Visualizer
moment,26.06,8.93,5.84,0.84,1.06,,190.84,193.37,,,Visualizer
moment,26.25,8.92,5.99,0.89,1.08,,190.79,193.3,,,Visualizer
moment,26.473,8.94,6.27,0.92,1.19,,190.79,193.3,,,Visualizer
moment,26.66,8.91,6.73,0.96,1.25,,190.79,193.14,,,Visualizer
moment,26.885,8.9,6.9,0.98,1.27,,190.9,193.17,,,Visualizer
moment,27.077,8.87,7.32,1.02,1.45,,190.9,193.19,,,Visualizer
moment,27.298,8.87,7.59,1.08,1.57,,191.02,193.27,,,Visualizer
moment,27.486,8.89,7.88,1.11,1.58,,190.9,193.38,,,Visualizer
moment,27.711,8.91,8.21,1.13,1.45,,190.79,193.27,,,Visualizer
moment,27.936,8.87,8.52,1.17,1.59,,191.08,193.28,,,Visualizer
moment,28.123,8.87,8.92,1.18,1.57,,190.9,193.26,,,Visualizer
moment,28.348,8.85,9.25,1.23,1.63,,190.96,193.24,,,Visualizer
moment,28.537,8.87,9.64,1.25,1.73,,190.84,193.26,,,Visualizer
moment,28.761,8.88,10.03,1.31,1.79,,190.79,193.31,,,Visualizer
moment,28.948,8.87,10.36,1.37,1.81,,190.96,193.16,,,Visualizer
moment,29.173,8.9,10.78,1.4,1.83,,190.9,193.05,,,Visualizer
moment,29.398,8.89,11.27,1.46,1.98,,190.84,193.2,,,Visualizer
moment,29.585,8.9,11.68,1.47,2.0,,190.67,193.19,,,Visualizer
moment,29.811,8.85,12.43,1.52,2.12,,190.55,193.17,,,Visualizer
moment,29.998,8.85,12.57,1.55,2.17,,190.6,193.13,,,Visualizer
moment,30.223,8.85,13.18,1.58,2.08,,190.55,193.04,,,Visualizer
moment,30.412,8.83,13.69,1.66,2.28,,190.43,193.07,,,Visualizer
moment,30.635,8.9,14.2,1.69,2.32,,190.49,193.06,,,Visualizer
moment,30.823,8.89,14.43,1.67,2.34,,190.37,193.03,,,Visualizer
moment,31.048,8.8,15.21,1.71,2.36,,190.55,193.02,,,Visualizer
moment,31.273,8.86,15.69,1.76,2.47,,190.37,192.93,,,Visualizer
moment,31.46,8.92,16.25,1.79,2.51,,190.43,192.92,,,Visualizer
moment,31.685,8.9,16.7,1.82,2.46,,190.49,192.88,,,Visualizer
moment,31.873,8.93,17.23,1.87,2.44,,190.49,192.89,,,Visualizer
moment,32.098,8.97,17.86,1.92,2.6,,190.37,192.88,,,Visualizer
moment,32.323,8.99,18.38,1.96,2.64,,190.13,192.8,,,Visualizer
moment,32.51,9.01,18.98,1.97,2.68,,190.25,192.91,,,Visualizer
moment,32.698,8.95,19.48,1.99,2.73,,190.32,192.96,,,Visualizer
moment,32.922,8.94,20.01,1.95,2.73,,190.72,192.85,,,Visualizer
moment,33.111,8.91,20.52,1.96,2.61,,190.72,192.82,,,Visualizer
moment,33.335,8.94,21.13,1.96,2.7,,190.55,192.81,,,Visualizer
moment,33.56,8.89,21.65,1.99,2.62,,191.02,192.79,,,Visualizer
moment,33.748,8.93,22.24,2.02,2.71,,191.19,192.63,,,Visualizer
moment,33.972,8.95,22.77,2.01,2.71,,191.26,192.64,,,Visualizer
moment,34.161,8.88,23.29,2.01,2.72,,191.19,192.71,,,Visualizer
moment,34.385,8.85,23.81,2.04,2.63,,191.31,192.6,,,Visualizer
moment,34.573,8.89,24.36,2.05,2.66,,191.31,192.64,,,Visualizer
moment,34.798,8.88,24.92,2.06,2.63,,191.26,192.71,,,Visualizer
moment,35.022,8.88,25.46,2.05,2.64,,191.26,192.53,,,Visualizer
moment,35.21,8.79,25.94,2.04,2.6,,191.38,192.56,,,Visualizer
moment,35.435,8.83,26.77,2.05,2.68,,191.26,192.53,,,Visualizer
moment,35.623,8.81,27.03,2.04,2.62,,191.02,192.48,,,Visualizer
moment,35.848,8.8,27.86,2.04,2.66,,190.84,192.42,,,Visualizer
moment,36.036,8.75,28.1,2.08,2.59,,191.02,192.29,,,Visualizer
moment,36.26,8.8,29.16,2.03,2.79,,190.96,192.44,,,Visualizer
moment,36.448,8.7,29.3,2.03,2.73,,191.02,192.48,,,Visualizer
moment,36.672,8.67,30.11,2.07,2.75,,190.96,192.34,,,Visualizer
moment,36.897,8.73,30.69,2.1,2.78,,191.31,192.13,,,Visualizer
moment,37.086,8.73,31.24,2.1,2.76,,191.26,192.25,,,Visualizer
moment,37.31,8.65,31.73,2.09,2.52,,191.55,192.43,,,Visualizer
moment,37.498,8.62,32.04,2.04,2.69,,191.73,192.13,,,Visualizer
moment,37.722,8.55,32.82,2.1,2.66,,191.97,192.18,,,Visualizer
moment,37.911,8.61,33.41,2.05,2.67,,191.79,192.17,,,Visualizer
moment,38.135,8.55,33.91,2.05,2.62,,191.79,192.2,,,Visualizer
moment,38.323,8.54,34.49,2.06,2.71,,191.97,192.2,,,Visualizer
moment,38.548,8.5,35.06,2.08,2.75,,192.21,192.14,,,Visualizer
moment,38.81,8.49,35.83,2.08,2.64,,192.09,191.99,,,Visualizer
moment,38.96,8.52,36.15,2.09,2.69,,192.14,192.19,,,Visualizer
moment,39.185,8.47,36.73,2.05,2.77,,192.14,192.13,,,Visualizer
moment,39.373,8.42,37.22,2.06,2.68,,191.97,192.09,,,Visualizer
moment,39.597,8.43,37.81,2.08,2.7,,191.9,192.01,,,Visualizer
moment,39.786,8.42,38.33,2.06,2.71,,191.9,192.0,,,Visualizer
moment,40.01,8.38,39.15,2.06,2.66,,191.85,192.08,,,Visualizer
moment,40.199,8.35,39.4,2.07,2.62,,192.02,191.97,,,Visualizer
