information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.048,3.04,0.1,0.74,0.09,,90.19,91.31,,,Visualizer
moment,9.27,3.03,0.1,0.69,0.09,,90.06,91.24,,,Visualizer
moment,9.63,3.05,0.1,0.64,0.09,,90.06,91.23,,,Visualizer
moment,9.855,3.08,0.1,0.54,0.09,,89.99,91.22,,,Visualizer
moment,10.08,3.01,0.3,0.49,0.19,,89.96,91.19,,,Visualizer
moment,10.305,2.98,0.3,0.44,0.19,,89.89,91.09,,,Visualizer
moment,10.575,3.02,0.3,0.46,0.19,,89.82,91.12,,,Visualizer
moment,10.8,3.07,0.3,0.37,0.19,,89.76,91.14,,,Visualizer
moment,11.069,2.98,0.5,0.4,0.28,,89.7,91.09,,,Visualizer
moment,11.295,3.06,0.5,0.33,0.19,,89.63,91.05,,,Visualizer
moment,11.52,2.99,0.5,0.36,0.19,,89.59,90.98,,,Visualizer
moment,11.836,3.05,0.5,0.31,0.19,,89.63,90.98,,,Visualizer
moment,12.015,2.99,0.5,0.32,0.0,,89.53,90.97,,,Visualizer
moment,12.329,3.0,0.6,0.3,0.09,,89.46,91.02,,,Visualizer
moment,12.554,3.01,0.6,0.32,0.09,,89.36,90.97,,,Visualizer
moment,12.825,3.02,0.7,0.3,0.19,,89.4,90.88,,,Visualizer
moment,13.049,3.03,0.7,0.28,0.19,,89.33,90.89,,,Visualizer
moment,13.319,3.01,0.9,0.3,0.38,,89.33,90.84,,,Visualizer
moment,13.544,3.05,0.9,0.24,0.28,,89.27,90.87,,,Visualizer
moment,13.77,2.97,0.8,0.3,0.09,,89.3,90.87,,,Visualizer
moment,14.086,3.06,0.9,0.24,0.19,,89.17,90.79,,,Visualizer
moment,14.265,2.95,1.0,0.3,0.28,,88.97,90.8,,,Visualizer
moment,14.58,3.04,1.1,0.25,0.19,,88.94,90.76,,,Visualizer
moment,14.804,2.97,1.0,0.31,0.19,,88.87,90.69,,,Visualizer
moment,15.074,3.05,1.1,0.26,0.19,,88.87,90.69,,,Visualizer
moment,15.299,2.97,1.2,0.31,0.19,,88.77,90.68,,,Visualizer
moment,15.569,3.06,1.2,0.26,0.19,,88.71,90.7,,,Visualizer
moment,15.84,2.97,1.3,0.29,0.28,,88.77,90.66,,,Visualizer
moment,16.019,2.99,1.4,0.27,0.38,,88.74,90.59,,,Visualizer
moment,16.334,3.02,1.4,0.33,0.19,,88.68,90.59,,,Visualizer
moment,16.514,3.06,1.4,0.27,0.19,,88.58,90.57,,,Visualizer
moment,16.829,2.95,1.6,0.32,0.38,,88.51,90.54,,,Visualizer
moment,17.013,3.04,1.6,0.27,0.19,,88.54,90.53,,,Visualizer
moment,17.327,2.98,1.7,0.32,0.28,,88.48,90.44,,,Visualizer
moment,17.55,3.03,1.8,0.26,0.38,,88.48,90.42,,,Visualizer
moment,17.82,2.98,1.9,0.32,0.28,,88.38,90.41,,,Visualizer
moment,18.044,3.0,2.0,0.36,0.38,,88.28,90.37,,,Visualizer
moment,18.269,3.04,2.1,0.31,0.38,,88.28,90.37,,,Visualizer
moment,18.584,2.98,2.1,0.35,0.28,,88.28,90.31,,,Visualizer
moment,18.764,3.02,2.3,0.33,0.47,,88.15,90.27,,,Visualizer
moment,19.079,3.0,2.3,0.34,0.28,,88.09,90.28,,,Visualizer
moment,19.259,2.99,2.4,0.38,0.38,,88.12,90.31,,,Visualizer
moment,19.574,3.02,2.5,0.35,0.38,,88.09,90.29,,,Visualizer
moment,19.799,3.0,2.5,0.37,0.38,,88.15,90.22,,,Visualizer
moment,20.07,3.0,2.6,0.4,0.28,,88.05,90.17,,,Visualizer
moment,20.294,3.03,2.6,0.35,0.28,,88.05,90.15,,,Visualizer
moment,20.519,3.0,2.9,0.45,0.38,,87.99,90.21,,,Visualizer
moment,20.834,3.15,3.0,0.39,0.47,,87.86,90.1,,,Visualizer
moment,21.014,3.01,3.0,0.38,0.38,,87.95,90.05,,,Visualizer
moment,21.329,2.95,3.3,0.35,0.66,,87.89,90.1,,,Visualizer
moment,21.51,2.98,3.4,0.39,0.47,,87.76,90.07,,,Visualizer
moment,21.824,2.97,3.4,0.42,0.47,,87.76,90.01,,,Visualizer
moment,22.004,2.99,3.4,0.42,0.38,,87.86,90.03,,,Visualizer
moment,22.319,3.0,3.7,0.4,0.57,,87.66,89.97,,,Visualizer
moment,22.409,3.0,3.8,0.45,0.47,,87.7,89.97,,,Visualizer
moment,22.635,3.01,3.8,0.47,0.38,,87.73,89.94,,,Visualizer
moment,22.949,3.1,4.0,0.61,0.57,,87.66,89.92,,,Visualizer
moment,23.129,3.5,4.1,0.82,0.57,,87.73,89.89,,,Visualizer
moment,23.399,4.04,4.2,1.01,0.47,,87.7,89.93,,,Visualizer
moment,23.624,4.67,4.3,1.2,0.47,,87.59,89.91,,,Visualizer
moment,23.899,5.41,4.5,1.37,0.57,,87.73,89.82,,,Visualizer
moment,24.121,6.23,4.7,1.55,0.66,,87.89,89.82,,,Visualizer
moment,24.39,7.31,5.0,1.71,0.75,,88.09,89.81,,,Visualizer
moment,24.614,8.47,5.0,1.71,0.75,,88.48,89.79,,,Visualizer
moment,24.884,8.81,5.3,1.68,0.85,,89.0,89.83,,,Visualizer
moment,25.199,9.01,5.8,1.43,1.04,,89.46,89.74,,,Visualizer
moment,25.379,8.81,6.0,1.52,0.94,,90.02,89.73,,,Visualizer
moment,25.649,9.36,6.5,1.3,1.23,,90.62,89.78,,,Visualizer
moment,25.874,8.87,6.5,1.33,1.13,,91.02,89.72,,,Visualizer
moment,26.144,9.01,7.0,1.33,1.32,,91.58,89.63,,,Visualizer
moment,26.369,9.16,7.2,1.17,1.23,,92.02,89.68,,,Visualizer
moment,26.645,8.96,7.5,1.27,1.23,,92.66,89.66,,,Visualizer
moment,26.954,9.17,7.9,1.21,1.13,,92.86,89.7,,,Visualizer
moment,27.134,8.96,8.0,1.12,1.13,,93.29,89.63,,,Visualizer
moment,27.359,8.86,8.4,1.24,1.13,,93.5,89.59,,,Visualizer
moment,27.629,9.22,8.7,1.12,1.23,,93.6,89.55,,,Visualizer
moment,27.944,8.83,9.1,1.27,1.23,,93.43,89.6,,,Visualizer
moment,28.124,9.16,9.4,1.28,1.32,,93.23,89.63,,,Visualizer
moment,28.394,8.91,9.6,1.18,1.23,,92.99,89.64,,,Visualizer
moment,28.709,8.9,10.1,1.22,1.32,,92.69,89.65,,,Visualizer
moment,28.889,8.88,10.3,1.25,1.32,,92.18,89.71,,,Visualizer
moment,29.114,8.94,10.6,1.17,1.32,,91.75,89.72,,,Visualizer
moment,29.384,8.86,11.0,1.2,1.32,,91.22,89.69,,,Visualizer
moment,29.609,8.92,11.4,1.28,1.41,,90.85,89.74,,,Visualizer
moment,29.924,9.06,11.6,1.16,1.32,,90.42,89.77,,,Visualizer
moment,30.106,8.78,11.9,1.15,1.41,,90.16,89.8,,,Visualizer
moment,30.373,8.75,12.3,1.23,1.32,,89.76,89.82,,,Visualizer
moment,30.644,8.88,12.6,1.31,1.32,,89.43,89.84,,,Visualizer
moment,30.87,9.06,13.1,1.18,1.41,,89.23,89.9,,,Visualizer
moment,31.139,8.69,13.3,1.32,1.32,,89.13,89.91,,,Visualizer
moment,31.364,8.84,13.6,1.35,1.32,,88.91,89.95,,,Visualizer
moment,31.634,8.98,14.1,1.24,1.41,,88.77,89.84,,,Visualizer
moment,31.949,8.66,14.6,1.36,1.41,,88.74,89.88,,,Visualizer
moment,32.131,8.82,14.8,1.38,1.51,,88.58,89.92,,,Visualizer
moment,32.399,8.87,15.3,1.28,1.6,,88.41,89.92,,,Visualizer
moment,32.624,8.69,15.6,1.4,1.6,,88.28,89.92,,,Visualizer
moment,32.894,8.75,15.9,1.47,1.51,,88.15,89.89,,,Visualizer
moment,33.118,8.89,16.4,1.37,1.51,,88.12,89.87,,,Visualizer
moment,33.398,8.64,16.9,1.49,1.51,,88.05,89.91,,,Visualizer
moment,33.617,8.93,17.1,1.43,1.6,,88.12,89.88,,,Visualizer
moment,33.884,8.7,17.6,1.38,1.6,,87.92,89.86,,,Visualizer
moment,34.109,8.61,17.9,1.54,1.6,,87.92,89.81,,,Visualizer
moment,34.379,8.98,18.4,1.45,1.6,,88.09,89.84,,,Visualizer
moment,34.694,8.6,18.9,1.45,1.6,,87.95,89.81,,,Visualizer
moment,34.919,8.66,19.3,1.5,1.6,,88.05,89.75,,,Visualizer
moment,35.144,8.75,19.6,1.57,1.6,,88.02,89.72,,,Visualizer
moment,35.369,8.82,20.0,1.45,1.7,,88.12,89.77,,,Visualizer
moment,35.638,8.6,20.5,1.55,1.7,,88.12,89.65,,,Visualizer
moment,35.864,8.68,20.6,1.56,1.6,,88.09,89.64,,,Visualizer
moment,36.134,8.61,21.1,1.52,1.6,,88.15,89.61,,,Visualizer
moment,36.359,8.58,21.5,1.62,1.6,,88.05,89.63,,,Visualizer
moment,36.673,8.66,22.1,1.61,1.7,,88.09,89.61,,,Visualizer
moment,36.899,8.54,22.7,1.54,1.79,,88.02,89.59,,,Visualizer
moment,37.124,8.52,23.1,1.63,1.89,,88.02,89.55,,,Visualizer
moment,37.394,8.52,23.4,1.7,1.79,,88.09,89.54,,,Visualizer
moment,37.619,8.66,23.8,1.64,1.79,,88.18,89.5,,,Visualizer
moment,37.888,8.64,24.3,1.59,1.7,,88.12,89.46,,,Visualizer
moment,38.115,8.56,24.7,1.71,1.79,,88.18,89.41,,,Visualizer
moment,38.383,8.86,25.1,1.62,1.79,,88.35,89.41,,,Visualizer
moment,38.608,8.56,25.5,1.64,1.79,,88.54,89.39,,,Visualizer
moment,38.878,8.65,26.1,1.72,1.79,,88.64,89.43,,,Visualizer
moment,39.149,8.64,26.4,1.63,1.79,,88.8,89.35,,,Visualizer
moment,39.373,8.4,27.0,1.64,1.79,,88.77,89.31,,,Visualizer
moment,39.646,8.47,27.4,1.76,1.79,,88.8,89.31,,,Visualizer
moment,39.868,8.54,27.9,1.73,1.7,,88.68,89.29,,,Visualizer
moment,40.14,8.47,28.4,1.69,1.89,,88.8,89.3,,,Visualizer
moment,40.369,8.44,28.7,1.83,1.79,,88.58,89.23,,,Visualizer
moment,40.634,8.66,29.4,1.72,1.89,,88.74,89.21,,,Visualizer
moment,40.859,8.37,29.8,1.77,1.89,,88.41,89.22,,,Visualizer
moment,41.219,8.39,30.3,1.87,1.79,,88.51,89.21,,,Visualizer
moment,41.444,8.47,30.8,1.74,1.98,,88.35,89.23,,,Visualizer
moment,41.624,8.22,31.2,1.85,1.89,,88.28,89.16,,,Visualizer
moment,41.894,8.39,31.5,1.85,1.79,,88.05,89.16,,,Visualizer
moment,42.118,8.46,32.0,1.79,1.98,,88.02,89.19,,,Visualizer
moment,42.388,8.34,32.6,1.88,1.98,,88.05,89.04,,,Visualizer
moment,42.613,8.46,33.0,1.84,1.89,,87.95,89.07,,,Visualizer
moment,42.887,8.36,33.6,1.81,1.98,,87.89,89.06,,,Visualizer
moment,43.109,8.27,34.1,1.91,1.98,,87.99,89.01,,,Visualizer
moment,43.424,8.3,34.7,1.82,1.98,,88.05,89.09,,,Visualizer
moment,43.649,8.35,35.0,1.83,1.89,,88.05,88.96,,,Visualizer
moment,43.873,8.3,35.5,1.89,1.98,,88.21,89.0,,,Visualizer
moment,44.144,8.35,36.1,1.8,1.89,,88.28,89.01,,,Visualizer
moment,44.369,8.25,36.5,1.83,1.89,,88.28,88.88,,,Visualizer
moment,44.638,8.36,37.0,1.91,1.98,,88.45,88.94,,,Visualizer
moment,44.864,8.4,37.4,1.82,1.98,,88.45,88.93,,,Visualizer
moment,45.09,8.28,37.8,1.85,1.98,,88.48,88.85,,,Visualizer
moment,45.359,8.35,38.4,1.88,1.89,,88.41,88.81,,,Visualizer
moment,45.673,8.39,39.0,1.92,1.89,,88.35,88.92,,,Visualizer
moment,45.898,8.41,39.5,1.84,1.98,,88.25,88.87,,,Visualizer
moment,46.123,8.26,39.9,1.86,1.98,,88.31,88.78,,,Visualizer
moment,46.393,8.25,40.6,1.92,2.07,,88.41,88.76,,,Visualizer
moment,46.624,8.3,40.9,1.91,1.89,,88.25,88.74,,,Visualizer
