information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.233,3.07,0.0,0.15,0.0,,86.07,85.78,,,Visualizer
moment,10.475,2.96,0.0,0.12,0.0,,86.1,85.77,,,Visualizer
moment,10.731,3.0,0.0,0.21,0.0,,86.2,85.76,,,Visualizer
moment,11.031,3.14,0.0,0.17,0.0,,86.1,85.69,,,Visualizer
moment,11.231,3.05,0.0,0.13,0.0,,86.2,85.67,,,Visualizer
moment,11.476,2.98,0.0,0.1,0.0,,86.07,85.67,,,Visualizer
moment,11.725,2.94,0.0,0.18,0.0,,86.13,85.61,,,Visualizer
moment,12.029,3.09,0.0,0.17,0.0,,86.16,85.64,,,Visualizer
moment,12.231,3.1,0.0,0.14,0.0,,86.0,85.62,,,Visualizer
moment,12.475,3.01,0.0,0.11,0.0,,86.16,85.62,,,Visualizer
moment,12.726,2.96,0.0,0.08,0.0,,86.03,85.59,,,Visualizer
moment,12.977,3.02,0.0,0.18,0.0,,86.03,85.62,,,Visualizer
moment,13.226,3.15,0.0,0.15,0.0,,86.07,85.53,,,Visualizer
moment,13.478,3.06,0.0,0.12,0.0,,85.9,85.5,,,Visualizer
moment,13.725,3.01,0.0,0.09,0.0,,85.97,85.57,,,Visualizer
moment,14.044,2.97,0.0,0.07,0.0,,86.07,85.51,,,Visualizer
moment,14.226,2.97,0.0,0.17,0.0,,86.1,85.49,,,Visualizer
moment,14.479,3.14,0.0,0.14,0.0,,86.0,85.55,,,Visualizer
moment,14.725,3.08,0.0,0.11,0.0,,86.0,85.55,,,Visualizer
moment,14.98,3.0,0.0,0.09,0.0,,85.9,85.48,,,Visualizer
moment,15.225,2.97,0.0,0.07,0.0,,86.07,85.51,,,Visualizer
moment,15.485,2.99,0.0,0.17,0.0,,86.03,85.45,,,Visualizer
moment,15.744,3.16,0.0,0.14,0.0,,85.93,85.43,,,Visualizer
moment,16.004,3.1,0.0,0.11,0.0,,85.93,85.5,,,Visualizer
moment,16.245,3.04,0.0,0.09,0.0,,85.97,85.4,,,Visualizer
moment,16.493,2.99,0.0,0.07,0.0,,85.87,85.38,,,Visualizer
moment,16.745,2.95,0.0,0.12,0.0,,85.97,85.38,,,Visualizer
moment,16.978,3.07,0.0,0.15,0.0,,86.0,85.38,,,Visualizer
moment,17.225,3.15,0.0,0.12,0.0,,85.84,85.42,,,Visualizer
moment,17.481,3.05,0.0,0.1,0.0,,86.0,85.41,,,Visualizer
moment,17.725,3.01,0.0,0.08,0.0,,86.03,85.44,,,Visualizer
moment,17.975,2.97,0.0,0.06,0.0,,85.93,85.39,,,Visualizer
moment,18.228,2.98,0.0,0.16,0.0,,86.0,85.32,,,Visualizer
moment,18.48,3.16,0.0,0.14,0.0,,85.9,85.36,,,Visualizer
moment,18.73,3.1,0.0,0.11,0.0,,85.97,85.36,,,Visualizer
moment,18.978,3.02,0.0,0.08,0.0,,85.9,85.36,,,Visualizer
moment,19.226,2.99,0.0,0.07,0.0,,85.97,85.32,,,Visualizer
moment,19.478,2.94,0.0,0.14,0.0,,86.0,85.32,,,Visualizer
moment,19.725,3.08,0.0,0.15,0.0,,85.97,85.32,,,Visualizer
moment,19.975,3.12,0.0,0.12,0.0,,85.97,85.28,,,Visualizer
moment,20.228,3.03,0.0,0.09,0.0,,85.97,85.35,,,Visualizer
moment,20.476,2.99,0.0,0.07,0.0,,86.07,85.34,,,Visualizer
moment,20.725,2.95,0.0,0.16,0.0,,86.1,85.3,,,Visualizer
moment,20.978,3.12,0.0,0.15,0.0,,86.16,85.37,,,Visualizer
moment,21.229,3.12,0.0,0.12,0.0,,86.07,85.37,,,Visualizer
moment,21.477,3.04,0.0,0.09,0.0,,86.16,85.32,,,Visualizer
moment,21.726,2.99,0.0,0.07,0.0,,86.1,85.34,,,Visualizer
moment,21.975,2.95,0.0,0.12,0.0,,86.13,85.37,,,Visualizer
moment,22.237,3.05,0.0,0.16,0.0,,86.16,85.31,,,Visualizer
moment,22.475,3.14,0.0,0.13,0.0,,86.2,85.37,,,Visualizer
moment,22.726,3.05,0.0,0.1,0.0,,86.23,85.31,,,Visualizer
moment,22.975,2.99,0.0,0.08,0.0,,86.23,85.32,,,Visualizer
moment,23.226,2.95,0.0,0.14,0.0,,86.36,85.31,,,Visualizer
moment,23.478,3.09,0.22,0.16,0.23,,86.36,85.34,,,Visualizer
moment,23.73,3.14,0.21,0.13,0.22,,86.36,85.38,,,Visualizer
moment,23.978,3.04,0.21,0.1,0.22,,86.26,85.35,,,Visualizer
moment,24.276,2.99,0.22,0.08,0.23,,86.2,85.35,,,Visualizer
moment,24.496,2.94,0.23,0.15,0.01,,86.32,85.36,,,Visualizer
moment,24.728,3.08,0.24,0.16,0.03,,86.29,85.41,,,Visualizer
moment,24.978,3.11,0.26,0.13,0.05,,86.26,85.47,,,Visualizer
moment,25.235,3.01,0.27,0.1,0.05,,86.39,85.36,,,Visualizer
moment,25.484,2.99,0.29,0.08,0.06,,86.23,85.39,,,Visualizer
moment,25.733,2.94,0.37,0.16,0.14,,86.39,85.41,,,Visualizer
moment,25.978,3.1,0.4,0.16,0.15,,86.26,85.43,,,Visualizer
moment,26.233,3.1,0.43,0.12,0.15,,86.39,85.43,,,Visualizer
moment,26.475,3.01,0.45,0.1,0.12,,86.52,85.41,,,Visualizer
moment,26.729,2.97,0.45,0.07,0.08,,86.39,85.45,,,Visualizer
moment,26.978,2.99,0.47,0.17,0.07,,86.36,85.51,,,Visualizer
moment,27.229,3.14,0.5,0.14,0.07,,86.45,85.51,,,Visualizer
moment,27.479,3.06,0.52,0.11,0.07,,86.42,85.52,,,Visualizer
moment,27.744,3.0,0.53,0.09,0.08,,86.55,85.46,,,Visualizer
moment,27.985,2.95,0.63,0.11,0.16,,86.52,85.51,,,Visualizer
moment,28.237,3.02,0.66,0.17,0.17,,86.55,85.63,,,Visualizer
moment,28.477,3.12,0.71,0.14,0.2,,86.62,85.63,,,Visualizer
moment,28.725,3.03,0.74,0.11,0.22,,86.55,85.64,,,Visualizer
moment,28.978,2.96,0.87,0.1,0.28,,86.65,85.58,,,Visualizer
moment,29.232,3.02,0.86,0.18,0.19,,86.49,85.61,,,Visualizer
moment,29.481,3.14,0.87,0.15,0.17,,86.42,85.62,,,Visualizer
moment,29.726,3.05,0.87,0.11,0.13,,86.52,85.66,,,Visualizer
moment,29.978,2.98,0.87,0.09,0.0,,86.59,85.67,,,Visualizer
moment,30.225,2.94,0.89,0.17,0.03,,86.49,85.68,,,Visualizer
moment,30.476,3.09,0.9,0.16,0.04,,86.52,85.71,,,Visualizer
moment,30.735,3.09,0.94,0.13,0.07,,86.62,85.7,,,Visualizer
moment,30.975,3.0,0.94,0.1,0.07,,86.65,85.7,,,Visualizer
moment,31.253,2.94,1.03,0.16,0.15,,86.65,85.76,,,Visualizer
moment,31.475,3.07,1.07,0.17,0.18,,86.62,85.83,,,Visualizer
moment,31.728,3.12,1.08,0.14,0.17,,86.59,85.82,,,Visualizer
moment,31.98,3.01,1.1,0.11,0.09,,86.81,85.84,,,Visualizer
moment,32.226,2.95,1.11,0.08,0.07,,86.81,85.87,,,Visualizer
moment,32.477,2.99,1.13,0.18,0.05,,86.75,85.85,,,Visualizer
moment,32.734,3.12,1.2,0.15,0.12,,86.84,85.83,,,Visualizer
moment,32.975,3.02,1.23,0.12,0.14,,86.94,85.87,,,Visualizer
moment,33.228,2.94,1.29,0.17,0.18,,86.91,85.89,,,Visualizer
moment,33.493,3.08,1.32,0.18,0.2,,86.75,85.89,,,Visualizer
moment,33.728,3.12,1.34,0.15,0.14,,86.78,85.94,,,Visualizer
moment,33.975,3.01,1.35,0.11,0.13,,86.75,85.99,,,Visualizer
moment,34.226,2.95,1.42,0.12,0.14,,86.88,85.95,,,Visualizer
moment,34.538,3.01,1.45,0.18,0.14,,86.88,86.0,,,Visualizer
moment,34.734,3.11,1.49,0.15,0.16,,86.88,86.04,,,Visualizer
moment,34.984,3.0,1.52,0.12,0.18,,86.88,86.01,,,Visualizer
moment,35.226,2.92,1.56,0.18,0.15,,86.88,86.09,,,Visualizer
moment,35.475,3.08,1.56,0.18,0.1,,86.91,86.13,,,Visualizer
moment,35.729,3.09,1.58,0.14,0.09,,86.84,86.12,,,Visualizer
moment,35.978,2.97,1.66,0.11,0.14,,86.91,86.2,,,Visualizer
moment,36.229,2.96,1.69,0.2,0.14,,86.91,86.18,,,Visualizer
moment,36.499,3.12,1.74,0.17,0.19,,86.81,86.18,,,Visualizer
moment,36.697,3.05,1.76,0.13,0.19,,86.84,86.29,,,Visualizer
moment,36.998,2.96,1.79,0.1,0.14,,86.91,86.25,,,Visualizer
moment,37.216,2.97,1.8,0.2,0.12,,86.94,86.2,,,Visualizer
moment,37.5,3.11,1.87,0.16,0.13,,86.84,86.26,,,Visualizer
moment,37.699,3.01,1.9,0.13,0.14,,86.88,86.3,,,Visualizer
moment,37.946,2.93,1.94,0.19,0.16,,87.04,86.28,,,Visualizer
moment,38.248,3.08,1.98,0.19,0.19,,87.07,86.29,,,Visualizer
moment,38.449,3.08,2.01,0.15,0.2,,87.11,86.32,,,Visualizer
moment,38.766,2.95,2.04,0.12,0.13,,87.11,86.36,,,Visualizer
moment,38.954,2.99,2.11,0.21,0.17,,87.11,86.4,,,Visualizer
moment,39.195,3.11,2.13,0.17,0.16,,87.17,86.43,,,Visualizer
moment,39.498,2.99,2.17,0.13,0.15,,87.04,86.45,,,Visualizer
moment,39.697,2.93,2.22,0.21,0.19,,87.27,86.51,,,Visualizer
moment,40.003,3.09,2.25,0.19,0.13,,86.98,86.5,,,Visualizer
moment,40.2,3.04,2.32,0.15,0.18,,87.27,86.5,,,Visualizer
moment,40.497,2.93,2.37,0.17,0.19,,87.3,86.46,,,Visualizer
moment,40.697,3.02,2.39,0.2,0.18,,87.14,86.54,,,Visualizer
moment,40.997,3.08,2.54,0.16,0.3,,87.14,86.56,,,Visualizer
moment,41.22,2.95,2.55,0.19,0.24,,87.17,86.57,,,Visualizer
moment,41.523,3.05,2.55,0.21,0.19,,87.2,86.55,,,Visualizer
moment,41.751,3.1,2.56,0.17,0.18,,87.14,86.66,,,Visualizer
moment,42.068,2.96,2.58,0.13,0.03,,87.17,86.7,,,Visualizer
moment,42.247,2.93,2.65,0.21,0.12,,87.2,86.68,,,Visualizer
moment,42.446,3.08,2.7,0.19,0.16,,87.07,86.69,,,Visualizer
moment,42.766,3.0,2.76,0.15,0.2,,87.17,86.71,,,Visualizer
moment,42.946,2.99,2.77,0.23,0.2,,87.01,86.74,,,Visualizer
moment,43.256,3.1,2.8,0.19,0.16,,87.11,86.71,,,Visualizer
moment,43.449,2.98,2.81,0.15,0.12,,87.11,86.83,,,Visualizer
moment,43.75,2.97,2.91,0.23,0.16,,87.11,86.78,,,Visualizer
moment,43.958,3.11,2.95,0.19,0.18,,87.14,86.79,,,Visualizer
moment,44.306,3.0,3.01,0.15,0.21,,87.11,86.77,,,Visualizer
moment,44.499,2.92,3.04,0.22,0.17,,87.14,86.78,,,Visualizer
moment,44.801,3.07,3.11,0.2,0.19,,87.17,86.86,,,Visualizer
moment,45.017,3.0,3.13,0.15,0.19,,87.23,86.84,,,Visualizer
moment,45.198,2.96,3.18,0.23,0.18,,87.07,86.93,,,Visualizer
moment,45.522,3.11,3.25,0.19,0.22,,87.2,86.95,,,Visualizer
moment,45.75,2.99,3.32,0.15,0.22,,87.14,86.95,,,Visualizer
moment,45.95,2.93,3.33,0.23,0.2,,87.17,86.91,,,Visualizer
moment,46.253,3.08,3.41,0.19,0.22,,87.2,86.99,,,Visualizer
moment,46.447,2.96,3.44,0.21,0.2,,87.23,86.99,,,Visualizer
moment,46.757,3.01,3.48,0.23,0.17,,87.23,86.98,,,Visualizer
moment,46.969,3.08,3.53,0.18,0.21,,87.14,87.0,,,Visualizer
moment,47.25,2.93,3.56,0.22,0.16,,87.11,87.03,,,Visualizer
moment,47.566,3.02,3.59,0.22,0.14,,87.11,87.05,,,Visualizer
moment,47.752,3.05,3.64,0.18,0.17,,87.04,87.08,,,Visualizer
moment,47.955,2.92,3.66,0.25,0.14,,87.01,87.02,,,Visualizer
moment,48.195,3.06,3.85,0.21,0.3,,87.17,87.05,,,Visualizer
moment,48.499,3.01,3.87,0.18,0.29,,87.07,87.07,,,Visualizer
moment,48.704,2.98,3.89,0.25,0.26,,87.14,87.09,,,Visualizer
moment,49.004,3.07,3.93,0.2,0.15,,87.07,87.14,,,Visualizer
moment,49.2,2.94,3.94,0.25,0.09,,87.11,87.11,,,Visualizer
moment,49.496,3.06,3.95,0.23,0.08,,87.01,87.2,,,Visualizer
moment,49.699,3.03,4.15,0.18,0.27,,87.14,87.18,,,Visualizer
moment,49.996,2.95,4.14,0.26,0.22,,87.04,87.2,,,Visualizer
moment,50.298,3.08,4.18,0.21,0.24,,87.04,87.19,,,Visualizer
moment,50.5,2.96,4.2,0.22,0.2,,87.07,87.21,,,Visualizer
moment,50.75,2.99,4.22,0.24,0.08,,87.11,87.24,,,Visualizer
moment,51.061,3.04,4.34,0.19,0.19,,87.14,87.22,,,Visualizer
moment,51.251,2.96,4.49,0.27,0.33,,87.14,87.23,,,Visualizer
moment,51.557,3.06,4.49,0.22,0.28,,86.98,87.23,,,Visualizer
moment,51.751,2.95,4.6,0.27,0.34,,87.17,87.23,,,Visualizer
moment,51.996,3.04,4.62,0.24,0.31,,87.14,87.27,,,Visualizer
moment,52.31,3.0,4.65,0.24,0.18,,87.14,87.23,,,Visualizer
moment,52.501,3.0,4.68,0.26,0.2,,87.01,87.31,,,Visualizer
moment,52.809,3.06,4.71,0.21,0.09,,87.11,87.31,,,Visualizer
moment,53.015,2.95,4.78,0.28,0.17,,87.17,87.33,,,Visualizer
moment,53.299,3.08,4.84,0.23,0.2,,87.14,87.31,,,Visualizer
moment,53.499,2.97,4.87,0.27,0.2,,87.14,87.3,,,Visualizer
moment,53.697,3.02,4.91,0.25,0.21,,87.17,87.33,,,Visualizer
moment,53.996,3.03,4.99,0.2,0.22,,87.2,87.3,,,Visualizer
moment,54.353,2.94,5.1,0.27,0.24,,87.3,87.29,,,Visualizer
moment,54.546,3.03,5.12,0.24,0.24,,87.14,87.39,,,Visualizer
moment,54.754,3.02,5.16,0.29,0.23,,87.23,87.4,,,Visualizer
moment,55.051,3.08,5.21,0.23,0.23,,87.23,87.33,,,Visualizer
moment,55.246,2.93,5.25,0.27,0.2,,87.23,87.34,,,Visualizer
moment,55.548,3.03,5.26,0.25,0.15,,87.2,87.34,,,Visualizer
moment,55.747,3.02,5.38,0.27,0.22,,87.2,87.41,,,Visualizer
moment,55.953,3.01,5.41,0.27,0.23,,87.17,87.37,,,Visualizer
moment,56.248,3.04,5.49,0.21,0.25,,87.27,87.39,,,Visualizer
moment,56.459,2.97,5.57,0.28,0.33,,87.27,87.39,,,Visualizer
moment,56.751,3.06,5.65,0.23,0.28,,87.23,87.38,,,Visualizer
moment,57.102,2.94,5.73,0.29,0.28,,87.27,87.38,,,Visualizer
moment,57.306,3.04,5.77,0.24,0.27,,87.27,87.43,,,Visualizer
moment,57.501,2.97,5.82,0.3,0.26,,87.3,87.42,,,Visualizer
moment,57.796,3.07,5.91,0.25,0.24,,87.3,87.45,,,Visualizer
moment,58.026,2.96,6.0,0.3,0.28,,87.2,87.42,,,Visualizer
moment,58.3,3.01,6.09,0.26,0.3,,87.3,87.48,,,Visualizer
moment,58.551,2.99,6.15,0.32,0.28,,87.2,87.46,,,Visualizer
moment,58.77,3.06,6.34,0.26,0.45,,87.3,87.47,,,Visualizer
moment,59.051,2.97,6.38,0.31,0.36,,87.4,87.38,,,Visualizer
moment,59.247,3.05,6.39,0.27,0.31,,87.34,87.4,,,Visualizer
moment,59.549,2.97,6.41,0.31,0.27,,87.4,87.41,,,Visualizer
moment,59.75,3.05,6.44,0.27,0.1,,87.46,87.42,,,Visualizer
moment,60.058,2.99,6.46,0.31,0.08,,87.43,87.41,,,Visualizer
moment,60.25,3.03,6.69,0.28,0.31,,87.4,87.4,,,Visualizer
moment,60.552,2.98,6.73,0.29,0.34,,87.43,87.43,,,Visualizer
moment,60.75,3.0,6.78,0.28,0.36,,87.43,87.47,,,Visualizer
moment,61.02,3.0,6.8,0.32,0.36,,87.53,87.44,,,Visualizer
moment,61.298,3.03,6.89,0.28,0.2,,87.53,87.51,,,Visualizer
moment,61.507,2.99,6.95,0.32,0.23,,87.56,87.44,,,Visualizer
moment,61.803,3.02,7.02,0.28,0.25,,87.53,87.41,,,Visualizer
moment,62.0,2.98,7.07,0.35,0.28,,87.43,87.42,,,Visualizer
moment,62.296,3.22,7.15,0.55,0.24,,87.53,87.39,,,Visualizer
moment,62.498,3.81,7.23,0.81,0.26,,87.63,87.41,,,Visualizer
moment,62.802,4.58,7.31,0.97,0.27,,87.59,87.5,,,Visualizer
moment,63.0,5.24,7.36,1.22,0.27,,87.79,87.52,,,Visualizer
moment,63.298,6.23,7.46,1.39,0.33,,88.12,87.49,,,Visualizer
moment,63.547,7.4,7.49,1.65,0.27,,88.64,87.56,,,Visualizer
moment,63.749,8.63,7.58,1.59,0.3,,89.17,87.56,,,Visualizer
moment,64.054,8.81,7.95,1.45,0.59,,89.57,87.65,,,Visualizer
moment,64.247,8.83,8.18,1.36,0.76,,90.29,87.63,,,Visualizer
moment,64.55,8.82,8.59,1.4,1.09,,90.49,87.66,,,Visualizer
moment,64.798,9.13,8.7,1.17,1.13,,90.96,87.72,,,Visualizer
moment,65.012,8.77,8.96,1.3,1.08,,91.36,87.68,,,Visualizer
moment,65.3,9.24,9.3,1.1,1.01,,91.66,87.66,,,Visualizer
moment,65.496,8.79,9.47,1.2,0.92,,91.62,87.68,,,Visualizer
moment,65.8,9.06,9.88,1.07,1.1,,91.83,87.71,,,Visualizer
moment,66.001,8.93,10.01,1.12,1.08,,91.76,87.71,,,Visualizer
moment,66.312,9.01,10.34,1.11,1.09,,91.69,87.71,,,Visualizer
moment,66.496,8.99,10.54,1.11,1.12,,91.62,87.73,,,Visualizer
moment,66.806,9.05,10.83,1.08,1.0,,91.26,87.81,,,Visualizer
moment,67.016,8.91,11.04,1.11,1.08,,90.99,87.85,,,Visualizer
moment,67.354,9.01,11.51,1.14,1.11,,90.66,87.84,,,Visualizer
moment,67.566,9.04,11.69,1.02,1.11,,90.46,87.83,,,Visualizer
moment,67.748,8.88,11.86,1.12,1.08,,90.23,87.86,,,Visualizer
moment,68.048,8.96,12.12,1.06,1.01,,89.86,87.87,,,Visualizer
moment,68.249,8.9,12.37,1.03,1.03,,89.4,87.87,,,Visualizer
moment,68.555,8.89,12.64,1.07,1.0,,89.27,87.93,,,Visualizer
moment,68.757,8.81,12.94,1.15,1.0,,88.94,87.9,,,Visualizer
moment,69.046,8.92,13.09,1.08,1.02,,88.58,87.9,,,Visualizer
moment,69.245,8.81,13.46,1.06,1.03,,88.38,87.97,,,Visualizer
moment,69.546,8.82,13.74,1.07,1.04,,88.12,88.01,,,Visualizer
moment,69.773,8.82,13.95,1.14,1.06,,87.96,87.96,,,Visualizer
moment,69.997,9.0,14.19,1.07,1.15,,87.82,87.9,,,Visualizer
moment,70.307,8.89,14.53,1.1,1.0,,87.76,87.92,,,Visualizer
moment,70.501,8.91,14.71,1.16,1.02,,87.56,87.98,,,Visualizer
moment,70.801,9.0,14.96,1.06,0.92,,87.59,87.95,,,Visualizer
moment,70.997,8.86,15.13,1.1,0.98,,87.53,87.95,,,Visualizer
moment,71.246,8.91,15.4,1.1,1.02,,87.3,87.93,,,Visualizer
moment,71.547,8.8,15.73,1.15,0.99,,87.4,87.88,,,Visualizer
moment,71.759,8.96,15.94,1.03,1.03,,87.4,87.87,,,Visualizer
moment,72.067,8.85,16.28,1.16,1.06,,87.34,87.88,,,Visualizer
moment,72.249,9.02,16.45,1.15,0.99,,87.3,87.89,,,Visualizer
moment,72.546,8.89,16.77,1.06,1.09,,87.23,87.88,,,Visualizer
moment,72.747,8.78,17.02,1.14,1.13,,87.27,87.93,,,Visualizer
moment,73.049,8.88,17.33,1.16,1.1,,87.17,87.86,,,Visualizer
moment,73.259,8.92,17.59,1.07,1.2,,87.11,87.82,,,Visualizer
moment,73.547,8.84,17.83,1.14,1.11,,87.07,87.79,,,Visualizer
moment,73.81,8.86,18.22,1.2,1.14,,87.07,87.76,,,Visualizer
moment,73.999,8.94,18.28,1.1,1.0,,86.81,87.77,,,Visualizer
moment,74.316,8.87,18.69,1.12,1.05,,86.91,87.82,,,Visualizer
moment,74.496,8.79,18.9,1.17,1.12,,86.78,87.76,,,Visualizer
moment,74.808,8.82,19.25,1.16,1.08,,86.78,87.74,,,Visualizer
moment,75.025,8.98,19.55,1.13,1.2,,86.59,87.8,,,Visualizer
moment,75.299,8.8,19.84,1.23,1.1,,86.59,87.77,,,Visualizer
moment,75.496,8.88,20.13,1.18,1.15,,86.45,87.76,,,Visualizer
moment,75.808,8.94,20.29,1.11,1.09,,86.45,87.68,,,Visualizer
moment,76.016,8.83,20.59,1.19,1.09,,86.36,87.72,,,Visualizer
moment,76.348,8.82,21.03,1.17,1.09,,86.26,87.64,,,Visualizer
moment,76.552,8.78,21.13,1.14,1.05,,86.32,87.66,,,Visualizer
moment,76.746,8.86,21.44,1.05,1.07,,86.29,87.61,,,Visualizer
moment,77.047,8.74,21.69,1.22,1.07,,86.29,87.56,,,Visualizer
moment,77.246,9.01,21.98,1.18,1.16,,86.42,87.6,,,Visualizer
moment,77.597,8.8,22.26,1.12,1.15,,86.39,87.58,,,Visualizer
moment,77.799,8.84,22.6,1.2,1.08,,86.32,87.6,,,Visualizer
moment,78.001,8.87,22.77,1.21,1.13,,86.42,87.55,,,Visualizer
moment,78.299,8.95,22.97,1.12,1.01,,86.62,87.49,,,Visualizer
moment,78.497,8.82,23.31,1.23,1.1,,86.59,87.47,,,Visualizer
moment,78.797,9.04,23.69,1.1,1.14,,86.65,87.55,,,Visualizer
moment,78.999,8.8,23.85,1.19,1.13,,86.45,87.5,,,Visualizer
moment,79.299,8.91,24.17,1.24,1.26,,86.52,87.45,,,Visualizer
moment,79.496,9.03,24.45,1.12,1.2,,86.59,87.43,,,Visualizer
moment,79.821,8.78,24.77,1.28,1.13,,86.52,87.54,,,Visualizer
moment,80.001,9.13,24.92,1.12,1.12,,86.42,87.43,,,Visualizer
moment,80.247,8.87,25.28,1.26,1.16,,86.42,87.29,,,Visualizer
moment,80.556,9.25,25.61,1.1,1.13,,86.55,87.32,,,Visualizer
moment,80.751,8.8,25.82,1.17,1.1,,86.55,87.39,,,Visualizer
moment,81.047,8.96,26.26,1.18,1.15,,86.55,87.3,,,Visualizer
moment,81.25,8.91,26.46,1.1,1.14,,86.55,87.25,,,Visualizer
moment,81.554,8.86,26.77,1.13,1.12,,86.49,87.3,,,Visualizer
moment,81.769,8.84,26.91,1.17,1.14,,86.49,87.2,,,Visualizer
moment,82.047,8.82,27.34,1.09,1.13,,86.59,87.24,,,Visualizer
moment,82.25,8.8,27.52,1.21,1.11,,86.52,87.28,,,Visualizer
moment,82.576,8.95,27.86,1.12,1.14,,86.39,87.16,,,Visualizer
moment,82.797,8.78,28.06,1.16,1.16,,86.26,87.17,,,Visualizer
moment,82.996,8.88,28.35,1.23,1.2,,86.26,87.24,,,Visualizer
moment,83.309,8.96,28.76,1.11,1.16,,86.29,87.16,,,Visualizer
moment,83.502,8.72,29.02,1.23,1.22,,86.2,87.07,,,Visualizer
