information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.212,8.86,0.0,1.36,0.0,,91.16,87.44,,,Visualizer
moment,19.39,8.87,0.0,1.36,0.0,,91.45,87.39,,,Visualizer
moment,19.619,8.84,0.0,1.38,0.0,,91.89,87.5,,,Visualizer
moment,19.842,8.9,0.0,1.4,0.0,,92.09,87.51,,,Visualizer
moment,20.026,8.88,0.0,1.4,0.0,,92.36,87.47,,,Visualizer
moment,20.248,8.86,0.0,1.43,0.0,,92.59,87.52,,,Visualizer
moment,20.472,8.92,0.0,1.46,0.0,,92.93,87.66,,,Visualizer
moment,20.653,8.92,0.0,1.5,0.0,,92.9,87.7,,,Visualizer
moment,20.879,8.93,0.0,1.51,0.0,,93.13,87.73,,,Visualizer
moment,21.056,8.95,0.0,1.51,0.0,,93.23,87.85,,,Visualizer
moment,21.332,8.92,0.0,1.56,0.0,,93.23,87.94,,,Visualizer
moment,21.508,8.96,0.0,1.54,0.0,,93.47,87.96,,,Visualizer
moment,21.688,8.92,0.0,1.55,0.0,,93.61,88.08,,,Visualizer
moment,21.912,8.93,0.0,1.58,0.0,,93.54,88.17,,,Visualizer
moment,22.139,8.98,0.0,1.59,0.0,,93.71,88.24,,,Visualizer
moment,22.318,8.95,0.0,1.61,0.0,,93.81,88.29,,,Visualizer
moment,22.585,8.96,0.0,1.61,0.0,,93.91,88.29,,,Visualizer
moment,22.719,8.94,0.0,1.64,0.0,,93.95,88.41,,,Visualizer
moment,22.945,8.97,0.0,1.68,0.0,,94.01,88.49,,,Visualizer
moment,23.17,9.02,0.0,1.69,0.0,,94.18,88.51,,,Visualizer
moment,23.35,8.93,0.0,1.72,0.0,,94.18,88.63,,,Visualizer
moment,23.577,8.99,0.0,1.74,0.0,,94.05,88.68,,,Visualizer
moment,23.89,8.97,0.0,1.72,0.0,,94.15,88.8,,,Visualizer
moment,23.981,8.96,0.0,1.74,0.0,,94.08,88.79,,,Visualizer
moment,24.205,8.98,0.0,1.76,0.0,,94.25,88.85,,,Visualizer
moment,24.43,8.99,0.0,1.74,0.0,,94.12,88.98,,,Visualizer
moment,24.611,8.96,0.0,1.77,0.0,,94.08,89.03,,,Visualizer
moment,24.841,8.96,0.0,1.77,0.0,,93.91,89.16,,,Visualizer
moment,25.018,8.99,0.0,1.79,0.0,,94.08,89.17,,,Visualizer
moment,25.242,8.99,0.0,1.83,0.0,,93.88,89.23,,,Visualizer
moment,25.467,8.99,0.0,1.8,0.0,,93.91,89.33,,,Visualizer
moment,25.647,8.96,0.0,1.81,0.0,,93.81,89.39,,,Visualizer
moment,25.872,8.98,0.0,1.85,0.0,,93.5,89.46,,,Visualizer
moment,26.103,9.01,0.0,1.85,0.0,,93.47,89.5,,,Visualizer
moment,26.284,9.01,0.0,1.82,0.0,,93.34,89.56,,,Visualizer
moment,26.502,8.99,0.0,1.84,0.0,,93.1,89.6,,,Visualizer
moment,26.68,9.0,0.0,1.87,0.0,,92.93,89.6,,,Visualizer
moment,26.904,9.03,0.0,1.84,0.0,,92.83,89.64,,,Visualizer
moment,27.13,8.99,0.0,1.84,0.0,,92.7,89.69,,,Visualizer
moment,27.309,9.01,0.0,1.87,0.0,,92.53,89.71,,,Visualizer
moment,27.535,9.02,0.0,1.85,0.0,,92.32,89.74,,,Visualizer
moment,27.761,8.99,0.0,1.88,0.0,,92.26,89.7,,,Visualizer
moment,27.941,9.04,0.0,1.91,0.0,,92.06,89.82,,,Visualizer
moment,28.165,9.02,0.0,1.89,0.0,,92.06,89.85,,,Visualizer
moment,28.345,8.99,0.0,1.91,0.0,,91.89,89.86,,,Visualizer
moment,28.57,9.03,0.0,1.87,0.0,,91.66,89.89,,,Visualizer
moment,28.796,9.02,0.0,1.87,0.0,,91.69,89.94,,,Visualizer
moment,28.98,8.99,0.0,1.86,0.0,,91.59,89.91,,,Visualizer
moment,29.202,8.98,0.0,1.89,0.0,,91.52,89.96,,,Visualizer
moment,29.424,8.98,0.0,1.91,0.0,,91.39,89.91,,,Visualizer
moment,29.605,8.98,0.0,1.88,0.0,,91.16,89.86,,,Visualizer
moment,29.83,8.94,0.0,1.9,0.0,,91.19,89.94,,,Visualizer
moment,30.057,8.97,0.0,1.89,0.0,,91.16,89.96,,,Visualizer
moment,30.28,8.92,0.0,1.89,0.0,,90.82,89.89,,,Visualizer
moment,30.46,8.9,0.0,1.9,0.0,,90.89,89.93,,,Visualizer
moment,30.639,8.89,0.0,1.88,0.0,,90.75,89.89,,,Visualizer
moment,30.865,8.86,0.0,1.91,0.0,,90.55,89.92,,,Visualizer
moment,31.091,8.84,0.0,1.87,0.0,,90.52,89.88,,,Visualizer
moment,31.273,8.8,0.0,1.9,0.0,,90.49,89.9,,,Visualizer
moment,31.542,8.82,0.0,1.89,0.0,,90.29,89.94,,,Visualizer
moment,31.721,8.82,0.0,1.9,0.0,,90.19,89.89,,,Visualizer
moment,31.902,8.77,0.0,1.89,0.0,,90.16,89.86,,,Visualizer
moment,32.129,8.75,0.0,1.9,0.0,,89.96,89.88,,,Visualizer
moment,32.307,8.71,0.0,1.92,0.0,,89.83,89.96,,,Visualizer
moment,32.532,8.73,0.0,1.9,0.0,,89.76,89.94,,,Visualizer
moment,32.846,8.7,0.0,1.89,0.0,,89.7,89.79,,,Visualizer
