information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.663,7.24,0.21,2.3,0.21,,87.87,88.53,,,Visualizer
moment,10.843,7.58,0.34,2.08,0.34,,87.7,88.57,,,Visualizer
moment,11.068,7.9,0.49,1.9,0.49,,87.7,88.6,,,Visualizer
moment,11.339,8.3,0.98,1.7,0.97,,87.44,88.53,,,Visualizer
moment,11.472,8.49,1.23,1.54,1.22,,87.47,88.48,,,Visualizer
moment,11.699,8.68,1.35,1.39,1.13,,87.31,88.59,,,Visualizer
moment,11.88,8.88,1.46,1.25,1.13,,87.11,88.53,,,Visualizer
moment,12.113,8.93,1.73,1.13,1.23,,87.14,88.52,,,Visualizer
moment,12.328,9.0,1.85,1.01,0.86,,86.91,88.57,,,Visualizer
moment,12.507,9.02,2.07,0.94,0.83,,86.85,88.55,,,Visualizer
moment,12.734,9.12,2.29,0.88,0.93,,86.81,88.49,,,Visualizer
moment,12.959,9.1,2.32,0.83,0.82,,86.75,88.45,,,Visualizer
moment,13.138,9.11,2.65,0.79,0.91,,86.81,88.48,,,Visualizer
moment,13.366,9.07,2.7,0.77,0.84,,86.65,88.46,,,Visualizer
moment,13.587,9.06,3.02,0.77,0.94,,86.81,88.42,,,Visualizer
moment,13.768,9.14,3.16,0.76,0.86,,86.68,88.46,,,Visualizer
moment,13.993,9.11,3.34,0.74,1.01,,86.52,88.45,,,Visualizer
moment,14.172,9.19,3.54,0.73,0.88,,86.48,88.42,,,Visualizer
moment,14.399,9.13,3.62,0.72,0.91,,86.39,88.41,,,Visualizer
moment,14.623,9.07,4.14,0.75,1.0,,86.45,88.36,,,Visualizer
moment,14.803,9.12,4.15,0.76,0.98,,86.32,88.38,,,Visualizer
moment,15.041,9.13,4.4,0.78,1.05,,86.36,88.4,,,Visualizer
moment,15.255,9.12,4.74,0.79,1.15,,86.36,88.31,,,Visualizer
moment,15.433,9.08,4.84,0.83,1.21,,86.36,88.32,,,Visualizer
moment,15.658,9.1,5.23,0.82,1.08,,86.36,88.31,,,Visualizer
moment,15.841,9.11,5.5,0.81,1.31,,86.19,88.27,,,Visualizer
moment,16.066,9.01,5.74,0.85,1.15,,86.29,88.26,,,Visualizer
moment,16.288,9.03,6.02,0.84,1.27,,86.29,88.28,,,Visualizer
moment,16.474,8.93,6.22,0.85,1.37,,86.26,88.24,,,Visualizer
moment,16.693,8.83,6.57,0.9,1.33,,86.22,88.24,,,Visualizer
moment,16.923,8.91,6.92,0.91,1.41,,86.36,88.24,,,Visualizer
moment,17.098,8.8,7.19,0.92,1.44,,86.19,88.17,,,Visualizer
moment,17.323,8.7,7.54,0.97,1.51,,86.42,88.19,,,Visualizer
moment,17.506,8.72,7.82,0.99,1.48,,86.32,88.22,,,Visualizer
moment,17.773,8.66,8.2,1.03,1.39,,86.45,88.12,,,Visualizer
moment,17.953,8.67,8.47,1.02,1.54,,86.36,88.14,,,Visualizer
moment,18.181,8.63,8.94,1.04,1.53,,86.42,88.1,,,Visualizer
moment,18.358,8.54,9.17,1.07,1.62,,86.52,87.99,,,Visualizer
moment,18.583,8.55,9.66,1.08,1.66,,86.48,88.03,,,Visualizer
moment,18.763,8.46,9.83,1.13,1.74,,86.52,87.94,,,Visualizer
moment,19.034,8.46,10.18,1.16,1.7,,86.59,88.03,,,Visualizer
moment,19.168,8.41,10.58,1.18,1.78,,86.75,87.94,,,Visualizer
moment,19.392,8.4,11.13,1.17,1.78,,86.78,88.01,,,Visualizer
moment,19.619,8.34,11.52,1.18,1.84,,86.68,87.96,,,Visualizer
moment,19.802,8.29,11.74,1.2,1.89,,86.68,87.89,,,Visualizer
moment,20.024,8.23,12.32,1.23,1.92,,86.85,87.86,,,Visualizer
moment,20.294,8.29,12.69,1.24,1.88,,86.88,87.86,,,Visualizer
moment,20.428,8.2,13.15,1.25,2.0,,86.81,87.88,,,Visualizer
moment,20.653,8.18,13.5,1.25,1.96,,86.98,87.84,,,Visualizer
moment,20.878,8.1,14.11,1.27,1.96,,86.98,87.8,,,Visualizer
moment,21.058,8.08,14.31,1.27,1.97,,87.04,87.73,,,Visualizer
moment,21.287,8.02,14.64,1.28,1.93,,86.95,87.76,,,Visualizer
moment,21.507,8.02,15.33,1.29,1.99,,87.11,87.73,,,Visualizer
moment,21.694,7.94,15.55,1.29,2.03,,87.08,87.7,,,Visualizer
moment,21.919,7.92,16.12,1.31,1.99,,87.21,87.76,,,Visualizer
moment,22.093,7.88,16.38,1.34,2.05,,87.21,87.75,,,Visualizer
moment,22.32,7.82,17.04,1.35,2.14,,87.38,87.69,,,Visualizer
moment,22.544,7.74,17.49,1.39,2.14,,87.24,87.63,,,Visualizer
moment,22.722,7.74,17.66,1.4,2.09,,87.41,87.66,,,Visualizer
moment,22.957,7.75,18.33,1.4,2.19,,87.38,87.74,,,Visualizer
moment,23.182,7.69,18.8,1.43,2.22,,87.47,87.67,,,Visualizer
moment,23.353,7.68,19.25,1.4,2.19,,87.5,87.64,,,Visualizer
moment,23.579,7.58,19.68,1.43,2.17,,87.41,87.63,,,Visualizer
moment,23.759,7.57,20.11,1.46,2.2,,87.47,87.66,,,Visualizer
moment,24.03,7.53,20.74,1.45,2.15,,87.47,87.62,,,Visualizer
moment,24.253,7.48,21.19,1.45,2.15,,87.54,87.62,,,Visualizer
moment,24.392,7.41,21.43,1.48,2.16,,87.44,87.66,,,Visualizer
moment,24.613,7.45,21.86,1.47,2.16,,87.57,87.58,,,Visualizer
moment,24.839,7.37,22.31,1.47,2.18,,87.5,87.62,,,Visualizer
moment,25.028,7.31,22.76,1.49,2.22,,87.57,87.62,,,Visualizer
moment,25.25,7.3,23.18,1.49,2.16,,87.47,87.64,,,Visualizer
moment,25.423,7.21,23.67,1.51,2.22,,87.5,87.57,,,Visualizer
moment,25.647,7.22,24.36,1.5,2.24,,87.44,87.5,,,Visualizer
moment,25.873,7.18,24.77,1.48,2.22,,87.5,87.53,,,Visualizer
moment,26.065,7.1,25.24,1.5,2.24,,87.54,87.53,,,Visualizer
moment,26.29,7.08,25.68,1.51,2.25,,87.54,87.56,,,Visualizer
moment,26.503,7.04,26.08,1.53,2.18,,87.57,87.58,,,Visualizer
moment,26.729,7.01,26.55,1.5,2.17,,87.57,87.52,,,Visualizer
moment,26.909,6.9,27.01,1.51,2.22,,87.64,87.5,,,Visualizer
moment,27.087,6.87,27.47,1.54,2.21,,87.73,87.5,,,Visualizer
moment,27.312,6.91,27.87,1.56,2.17,,87.61,87.52,,,Visualizer
moment,27.539,6.83,28.4,1.58,2.3,,87.61,87.55,,,Visualizer
moment,27.723,6.75,28.8,1.58,2.23,,87.64,87.45,,,Visualizer
moment,27.988,6.73,29.25,1.59,2.22,,87.77,87.47,,,Visualizer
moment,28.168,6.71,29.92,1.6,2.23,,87.67,87.51,,,Visualizer
moment,28.348,6.66,30.15,1.59,2.26,,87.57,87.45,,,Visualizer
moment,28.579,6.6,30.63,1.6,2.21,,87.7,87.39,,,Visualizer
moment,28.752,6.58,31.04,1.59,2.22,,87.77,87.41,,,Visualizer
moment,28.979,6.53,31.75,1.64,2.25,,87.73,87.5,,,Visualizer
moment,29.202,6.51,32.23,1.65,2.29,,87.73,87.45,,,Visualizer
moment,29.382,6.47,32.44,1.64,2.27,,87.54,87.42,,,Visualizer
moment,29.608,6.43,33.07,1.65,2.22,,87.73,87.45,,,Visualizer
moment,29.833,6.31,33.56,1.67,2.23,,87.67,87.46,,,Visualizer
moment,30.013,6.41,34.0,1.65,2.23,,87.61,87.38,,,Visualizer
moment,30.238,6.22,34.49,1.72,2.24,,87.67,87.39,,,Visualizer
moment,30.418,6.28,34.88,1.7,2.21,,87.7,87.35,,,Visualizer
moment,30.643,6.21,35.36,1.73,2.27,,87.57,87.45,,,Visualizer
moment,30.868,6.13,35.74,1.72,2.16,,87.61,87.41,,,Visualizer
moment,31.056,6.15,36.22,1.71,2.2,,87.61,87.36,,,Visualizer
