information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.162,1.38,0.0,8.51,0.0,,86.04,83.76,,,Visualizer
moment,10.413,1.6,0.0,8.42,0.0,,85.78,83.78,,,Visualizer
moment,10.601,1.68,0.0,8.31,0.0,,85.81,83.83,,,Visualizer
moment,10.795,1.77,0.0,8.25,0.0,,85.91,83.9,,,Visualizer
moment,11.039,1.92,0.0,8.15,0.0,,86.14,83.99,,,Visualizer
moment,11.234,1.98,0.0,8.0,0.0,,86.53,84.03,,,Visualizer
moment,11.432,2.13,0.0,7.74,0.0,,86.66,83.97,,,Visualizer
moment,11.635,2.39,0.0,7.44,0.0,,86.75,84.01,,,Visualizer
moment,11.869,2.59,0.0,7.24,0.0,,86.85,84.03,,,Visualizer
moment,12.064,2.81,0.0,6.97,0.0,,86.43,84.11,,,Visualizer
moment,12.259,3.1,0.0,6.25,0.0,,85.49,84.23,,,Visualizer
moment,12.453,3.19,0.0,5.07,0.0,,84.46,84.42,,,Visualizer
moment,12.701,2.92,0.0,3.96,0.0,,83.65,84.56,,,Visualizer
moment,12.898,2.71,0.0,3.08,0.0,,82.91,84.65,,,Visualizer
moment,13.089,2.59,0.0,2.4,0.0,,82.4,84.73,,,Visualizer
moment,13.331,2.47,0.44,1.87,0.11,,81.98,84.8,,,Visualizer
moment,13.526,2.48,0.57,1.92,0.14,,81.63,84.83,,,Visualizer
moment,13.721,2.9,0.61,2.22,0.15,,81.02,84.84,,,Visualizer
moment,13.917,3.41,0.71,2.48,0.18,,80.22,84.88,,,Visualizer
moment,14.159,3.91,0.79,2.53,0.2,,79.33,84.93,,,Visualizer
moment,14.355,4.34,1.06,2.41,0.27,,78.6,84.97,,,Visualizer
moment,14.559,4.62,1.11,2.22,0.28,,77.77,84.96,,,Visualizer
moment,14.745,4.84,1.16,1.97,0.29,,77.03,84.96,,,Visualizer
moment,14.988,4.98,1.59,1.8,0.4,,76.59,84.9,,,Visualizer
moment,15.183,5.08,1.64,1.63,0.41,,76.04,84.84,,,Visualizer
moment,15.379,5.2,1.83,1.54,0.46,,75.95,84.8,,,Visualizer
moment,15.573,5.33,1.99,1.45,0.5,,75.66,84.69,,,Visualizer
moment,15.817,5.44,2.25,1.32,0.56,,75.34,84.63,,,Visualizer
moment,16.012,5.51,2.48,1.25,0.62,,75.21,84.48,,,Visualizer
moment,16.208,5.56,2.5,1.22,0.63,,75.15,84.4,,,Visualizer
moment,16.456,5.64,2.82,1.19,0.71,,74.96,84.34,,,Visualizer
moment,16.647,5.7,3.07,1.18,0.77,,74.99,84.29,,,Visualizer
moment,16.842,5.75,3.24,1.13,0.81,,75.02,84.18,,,Visualizer
moment,17.036,5.78,3.39,1.11,0.85,,74.83,84.09,,,Visualizer
moment,17.28,5.83,3.61,1.11,0.89,,74.86,83.96,,,Visualizer
moment,17.48,5.81,4.01,1.1,0.86,,74.8,83.85,,,Visualizer
moment,17.67,5.82,4.15,1.13,0.89,,74.83,83.79,,,Visualizer
moment,17.866,5.85,4.4,1.15,0.92,,74.61,83.67,,,Visualizer
moment,18.108,5.88,4.63,1.16,0.96,,74.67,83.45,,,Visualizer
moment,18.303,5.89,5.0,1.19,0.99,,74.67,83.39,,,Visualizer
moment,18.498,5.89,5.25,1.2,1.04,,74.57,83.26,,,Visualizer
moment,18.742,5.87,5.61,1.21,1.12,,74.48,83.14,,,Visualizer
moment,18.936,5.86,5.71,1.24,1.09,,74.35,82.97,,,Visualizer
moment,19.133,5.89,6.18,1.26,1.14,,74.06,82.82,,,Visualizer
moment,19.328,5.86,6.46,1.27,1.16,,74.16,82.61,,,Visualizer
moment,19.578,5.81,6.59,1.33,1.19,,73.9,82.52,,,Visualizer
moment,19.772,5.83,7.1,1.39,1.22,,73.77,82.41,,,Visualizer
moment,19.961,5.85,7.5,1.39,1.31,,73.64,82.26,,,Visualizer
moment,20.156,5.77,7.6,1.4,1.28,,73.64,82.13,,,Visualizer
moment,20.4,5.77,8.22,1.46,1.35,,73.39,81.99,,,Visualizer
moment,20.598,5.78,8.59,1.53,1.4,,73.16,81.8,,,Visualizer
moment,20.79,5.75,8.95,1.53,1.45,,73.07,81.63,,,Visualizer
moment,21.033,5.72,9.35,1.58,1.49,,72.94,81.46,,,Visualizer
moment,21.23,5.68,9.72,1.64,1.53,,72.97,81.28,,,Visualizer
moment,21.423,5.69,10.14,1.69,1.61,,72.68,81.17,,,Visualizer
moment,21.618,5.68,10.56,1.7,1.61,,72.65,80.99,,,Visualizer
moment,21.864,5.62,10.96,1.73,1.7,,72.65,80.83,,,Visualizer
moment,22.056,5.61,11.42,1.73,1.7,,72.55,80.68,,,Visualizer
moment,22.256,5.58,11.84,1.81,1.75,,72.43,80.55,,,Visualizer
moment,22.496,5.56,12.29,1.86,1.8,,72.33,80.39,,,Visualizer
moment,22.692,5.58,12.78,1.92,1.84,,72.2,80.22,,,Visualizer
moment,22.891,5.55,13.21,1.97,1.88,,72.01,80.01,,,Visualizer
moment,23.082,5.52,13.98,2.03,1.96,,71.95,79.8,,,Visualizer
moment,23.325,5.51,14.23,2.05,1.97,,71.82,79.62,,,Visualizer
moment,23.521,5.48,14.92,2.12,2.05,,71.79,79.47,,,Visualizer
moment,23.714,5.43,15.2,2.15,2.08,,71.59,79.32,,,Visualizer
moment,23.911,5.41,15.72,2.19,2.1,,71.36,79.08,,,Visualizer
moment,24.153,5.38,16.24,2.25,2.17,,71.43,78.91,,,Visualizer
moment,24.349,5.37,17.02,2.29,2.21,,71.33,78.79,,,Visualizer
moment,24.545,5.31,17.55,2.34,2.25,,71.23,78.67,,,Visualizer
moment,24.738,5.29,18.14,2.36,2.3,,71.3,78.44,,,Visualizer
moment,24.983,5.26,18.39,2.41,2.32,,71.27,78.23,,,Visualizer
moment,25.177,5.24,19.22,2.41,2.38,,71.36,78.09,,,Visualizer
moment,25.372,5.2,19.71,2.46,2.4,,71.17,77.95,,,Visualizer
moment,25.616,5.17,19.98,2.48,2.41,,71.14,77.75,,,Visualizer
moment,25.815,5.16,20.88,2.53,2.49,,71.17,77.67,,,Visualizer
moment,26.008,5.17,21.44,2.56,2.51,,71.11,77.55,,,Visualizer
moment,26.201,5.12,21.96,2.55,2.54,,71.14,77.35,,,Visualizer
moment,26.444,5.06,22.55,2.52,2.57,,71.07,77.2,,,Visualizer
moment,26.646,5.04,23.14,2.54,2.6,,71.04,77.1,,,Visualizer
moment,26.833,5.04,23.62,2.57,2.61,,70.91,76.94,,,Visualizer
moment,27.031,5.01,23.96,2.66,2.63,,70.88,76.84,,,Visualizer
moment,27.275,5.04,24.47,2.68,2.63,,70.75,76.73,,,Visualizer
moment,27.478,5.02,25.41,2.66,2.68,,70.75,76.61,,,Visualizer
moment,27.668,4.97,25.99,2.72,2.7,,70.66,76.5,,,Visualizer
moment,27.917,4.95,26.55,2.72,2.71,,70.69,76.4,,,Visualizer
moment,28.102,4.94,27.46,2.75,2.75,,70.46,76.3,,,Visualizer
moment,28.298,4.92,27.73,2.74,2.74,,70.59,76.23,,,Visualizer
moment,28.491,4.9,28.3,2.73,2.76,,70.46,76.16,,,Visualizer
moment,28.736,4.89,28.89,2.79,2.77,,70.69,76.05,,,Visualizer
moment,28.929,4.87,29.51,2.81,2.79,,70.72,76.01,,,Visualizer
moment,29.132,4.87,30.09,2.79,2.8,,70.69,75.95,,,Visualizer
moment,29.321,4.84,30.97,2.81,2.82,,70.91,75.79,,,Visualizer
moment,29.576,4.8,31.28,2.84,2.83,,70.79,75.65,,,Visualizer
moment,29.759,4.85,32.19,2.81,2.83,,71.07,75.6,,,Visualizer
moment,29.959,4.78,32.49,2.83,2.84,,71.07,75.6,,,Visualizer
moment,30.201,4.8,33.02,2.84,2.84,,71.11,75.5,,,Visualizer
moment,30.395,4.76,33.93,2.86,2.85,,71.11,75.4,,,Visualizer
moment,30.589,4.77,34.22,2.91,2.84,,71.23,75.33,,,Visualizer
moment,30.783,4.77,34.8,2.9,2.87,,71.23,75.34,,,Visualizer
moment,31.027,4.74,35.49,2.9,2.89,,71.3,75.36,,,Visualizer
moment,31.225,4.72,36.01,2.89,2.89,,71.3,75.31,,,Visualizer
moment,31.424,4.72,36.96,2.9,2.9,,71.43,75.27,,,Visualizer
moment,31.612,4.71,37.53,2.92,2.89,,71.46,75.21,,,Visualizer
moment,31.856,4.7,37.86,2.94,2.91,,71.53,75.21,,,Visualizer
moment,32.051,4.71,38.36,2.95,2.89,,71.49,75.21,,,Visualizer
moment,32.246,4.66,39.01,2.95,2.89,,71.66,75.22,,,Visualizer
moment,32.491,4.67,39.59,2.95,2.9,,71.49,75.23,,,Visualizer
moment,32.685,4.63,40.21,2.99,2.91,,71.49,75.24,,,Visualizer
moment,32.881,4.67,40.76,2.99,2.91,,71.66,75.17,,,Visualizer
