information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.312,8.57,7.2,1.99,1.9,,85.39,91.44,,,Visualizer
moment,18.493,8.78,7.4,1.94,1.9,,85.48,91.35,,,Visualizer
moment,18.718,8.76,7.8,1.89,2.0,,85.39,91.24,,,Visualizer
moment,18.898,8.75,8.3,1.9,2.09,,85.42,91.2,,,Visualizer
moment,19.213,8.83,9.0,1.91,2.19,,85.48,91.09,,,Visualizer
moment,19.303,8.83,9.2,1.92,1.9,,85.45,91.06,,,Visualizer
moment,19.528,8.78,9.7,1.94,2.19,,85.48,90.96,,,Visualizer
moment,19.753,8.79,10.2,1.95,2.28,,85.61,90.9,,,Visualizer
moment,19.932,8.74,10.7,1.92,2.28,,85.52,90.77,,,Visualizer
moment,20.158,8.68,11.2,1.94,2.09,,85.64,90.69,,,Visualizer
moment,20.43,8.67,12.0,1.96,2.38,,85.68,90.68,,,Visualizer
moment,20.562,8.66,12.2,1.94,2.38,,85.71,90.58,,,Visualizer
moment,20.788,8.53,12.7,1.96,2.38,,85.71,90.48,,,Visualizer
moment,20.967,8.5,13.2,1.97,2.38,,85.77,90.46,,,Visualizer
moment,21.238,8.48,13.7,1.96,2.38,,85.77,90.36,,,Visualizer
moment,21.373,8.43,14.0,1.96,2.38,,85.84,90.36,,,Visualizer
moment,21.597,8.41,14.8,1.98,2.47,,85.81,90.32,,,Visualizer
moment,21.867,8.42,15.3,2.0,2.47,,85.74,90.25,,,Visualizer
moment,22.047,8.35,15.8,1.98,2.47,,85.68,90.16,,,Visualizer
moment,22.227,8.32,16.1,2.02,2.47,,85.71,90.08,,,Visualizer
moment,22.498,8.36,16.8,2.03,2.38,,85.64,90.03,,,Visualizer
moment,22.677,8.32,17.3,2.01,2.38,,85.64,89.98,,,Visualizer
moment,22.857,8.21,17.5,2.04,2.38,,85.55,89.87,,,Visualizer
moment,23.039,8.23,18.1,2.06,2.47,,85.58,89.81,,,Visualizer
moment,23.263,8.22,18.6,2.03,2.38,,85.52,89.82,,,Visualizer
moment,23.487,8.14,19.1,2.03,2.47,,85.42,89.72,,,Visualizer
moment,23.712,8.12,19.6,2.02,2.47,,85.42,89.71,,,Visualizer
moment,23.937,8.16,20.4,2.06,2.47,,85.42,89.61,,,Visualizer
moment,24.118,8.16,20.6,2.04,2.38,,85.48,89.56,,,Visualizer
moment,24.297,8.14,21.1,2.04,2.38,,85.42,89.48,,,Visualizer
moment,24.522,8.2,21.6,2.04,2.38,,85.36,89.39,,,Visualizer
moment,24.747,8.24,22.1,2.04,2.38,,85.29,89.42,,,Visualizer
moment,24.929,8.23,22.6,2.07,2.38,,85.26,89.33,,,Visualizer
moment,25.154,8.31,23.1,2.05,2.38,,85.32,89.32,,,Visualizer
moment,25.377,8.29,23.6,2.06,2.38,,85.19,89.24,,,Visualizer
moment,25.603,8.32,24.1,2.08,2.38,,85.09,89.21,,,Visualizer
moment,25.782,8.36,24.6,2.07,2.38,,85.26,89.15,,,Visualizer
moment,25.963,8.37,24.9,2.05,2.38,,85.26,89.1,,,Visualizer
moment,26.187,8.42,25.6,2.04,2.38,,85.22,89.03,,,Visualizer
moment,26.413,8.51,26.1,2.04,2.38,,85.16,89.02,,,Visualizer
moment,26.592,8.55,26.4,2.03,2.38,,85.22,88.98,,,Visualizer
moment,26.862,8.6,27.1,2.07,2.38,,85.22,88.9,,,Visualizer
moment,27.044,8.73,27.6,2.08,2.38,,85.06,88.85,,,Visualizer
moment,27.222,8.77,27.9,2.11,2.38,,85.09,88.78,,,Visualizer
