information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.581,3.06,5.0,0.98,1.27,,88.53,89.72,,,Visualizer
moment,9.809,2.91,4.9,1.04,1.09,,88.27,89.66,,,Visualizer
moment,9.994,2.93,4.9,1.14,0.73,,88.27,89.66,,,Visualizer
moment,10.239,3.11,5.8,1.08,1.55,,88.2,89.69,,,Visualizer
moment,10.437,3.01,5.7,1.08,1.36,,87.97,89.66,,,Visualizer
moment,10.617,2.99,5.7,1.03,0.73,,87.88,89.59,,,Visualizer
moment,10.85,3.1,5.9,0.96,0.91,,87.78,89.58,,,Visualizer
moment,11.022,3.05,6.3,0.95,1.27,,87.55,89.56,,,Visualizer
moment,11.248,3.01,6.4,1.01,1.27,,87.55,89.54,,,Visualizer
moment,11.472,3.04,7.1,0.94,1.27,,87.55,89.54,,,Visualizer
moment,11.651,3.05,7.1,0.88,1.27,,87.41,89.51,,,Visualizer
moment,11.885,3.05,7.3,0.82,1.27,,87.29,89.46,,,Visualizer
moment,12.103,3.01,7.6,0.84,1.18,,87.32,89.45,,,Visualizer
moment,12.279,2.99,7.6,1.11,1.18,,87.15,89.42,,,Visualizer
moment,12.513,3.2,7.7,1.6,1.09,,87.09,89.37,,,Visualizer
moment,12.693,3.75,8.0,2.13,0.82,,86.99,89.39,,,Visualizer
moment,12.917,4.33,8.4,2.63,1.09,,86.93,89.31,,,Visualizer
moment,13.14,4.9,8.4,3.04,0.91,,87.19,89.2,,,Visualizer
moment,13.316,5.47,8.8,3.4,1.09,,87.64,89.22,,,Visualizer
moment,13.539,6.1,9.9,3.6,2.0,,88.6,89.24,,,Visualizer
moment,13.815,6.72,11.1,3.67,2.82,,89.62,89.12,,,Visualizer
moment,13.949,6.94,11.7,3.73,3.18,,90.45,89.07,,,Visualizer
moment,14.172,6.92,12.8,3.76,3.91,,91.05,88.96,,,Visualizer
moment,14.357,6.81,13.9,3.8,4.64,,91.32,89.03,,,Visualizer
moment,14.581,6.64,15.2,3.83,4.82,,91.29,89.11,,,Visualizer
moment,14.806,6.43,16.4,3.91,5.55,,91.02,89.18,,,Visualizer
moment,14.979,6.24,17.2,4.04,5.55,,90.68,89.32,,,Visualizer
moment,15.208,6.19,18.4,4.14,5.73,,90.45,89.39,,,Visualizer
moment,15.434,6.09,20.1,4.26,5.64,,90.29,89.54,,,Visualizer
moment,15.617,6.16,20.7,4.3,5.64,,90.25,89.56,,,Visualizer
moment,15.836,6.16,21.9,4.34,5.55,,90.19,89.67,,,Visualizer
moment,16.015,6.08,23.0,4.38,5.28,,90.29,89.73,,,Visualizer
moment,16.244,5.93,24.2,4.15,5.28,,90.32,89.69,,,Visualizer
moment,16.47,5.58,25.3,3.88,5.37,,90.45,89.68,,,Visualizer
moment,16.648,5.29,25.7,3.64,5.09,,90.48,89.77,,,Visualizer
moment,16.872,4.95,26.8,3.41,5.09,,90.48,89.75,,,Visualizer
moment,17.099,4.69,27.9,3.21,4.46,,90.59,89.75,,,Visualizer
moment,17.277,4.52,28.4,3.03,4.28,,90.55,89.73,,,Visualizer
moment,17.501,4.36,29.2,2.85,4.0,,90.48,89.7,,,Visualizer
moment,17.68,4.22,29.8,2.74,3.73,,90.59,89.75,,,Visualizer
moment,17.91,4.2,30.6,2.6,3.46,,90.68,89.71,,,Visualizer
moment,18.135,4.11,31.0,2.48,3.18,,90.65,89.7,,,Visualizer
moment,18.312,4.01,31.7,2.45,3.0,,90.55,89.75,,,Visualizer
moment,18.536,4.03,31.9,2.4,2.64,,90.55,89.68,,,Visualizer
moment,18.761,3.96,32.7,2.36,2.91,,90.35,89.72,,,Visualizer
moment,18.958,3.89,33.0,2.29,2.64,,90.25,89.67,,,Visualizer
moment,19.17,3.9,33.7,2.27,2.55,,90.25,89.68,,,Visualizer
moment,19.392,3.88,34.4,2.24,2.91,,90.02,89.71,,,Visualizer
moment,19.577,3.89,34.8,2.23,2.64,,89.95,89.71,,,Visualizer
moment,19.801,3.89,35.4,2.22,2.46,,89.86,89.68,,,Visualizer
moment,19.974,3.84,36.0,2.22,2.73,,89.82,89.63,,,Visualizer
moment,20.2,3.8,36.5,2.18,2.55,,89.75,89.68,,,Visualizer
moment,20.43,3.71,37.0,2.22,2.36,,89.66,89.7,,,Visualizer
moment,20.611,3.71,37.4,2.19,2.64,,89.66,89.61,,,Visualizer
moment,20.839,3.7,37.9,2.19,2.55,,89.46,89.57,,,Visualizer
moment,21.057,3.76,38.5,2.21,2.55,,89.52,89.54,,,Visualizer
moment,21.235,3.67,39.0,2.2,2.46,,89.32,89.52,,,Visualizer
moment,21.463,3.64,39.7,2.21,2.64,,89.23,89.51,,,Visualizer
moment,21.64,3.66,40.0,2.23,2.73,,89.23,89.49,,,Visualizer
moment,21.867,3.66,40.5,2.21,2.55,,89.03,89.45,,,Visualizer
