information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.008,3.0,0.0,0.75,0.0,,88.14,89.39,,,Visualizer
moment,8.279,3.03,0.0,0.66,0.0,,87.98,89.37,,,Visualizer
moment,8.547,3.0,0.0,0.62,0.0,,88.01,89.29,,,Visualizer
moment,8.797,3.04,0.0,0.51,0.0,,88.01,89.26,,,Visualizer
moment,9.041,3.02,0.2,0.51,0.2,,87.84,89.2,,,Visualizer
moment,9.268,3.12,0.2,0.42,0.2,,87.81,89.24,,,Visualizer
moment,9.539,2.99,0.1,0.38,0.1,,87.84,89.19,,,Visualizer
moment,9.762,3.01,0.1,0.37,0.1,,87.78,89.14,,,Visualizer
moment,10.033,3.04,0.3,0.29,0.1,,87.78,89.13,,,Visualizer
moment,10.303,2.95,0.3,0.34,0.2,,87.75,89.11,,,Visualizer
moment,10.532,3.02,0.3,0.33,0.2,,87.71,89.03,,,Visualizer
moment,10.799,3.04,0.5,0.33,0.39,,87.62,89.12,,,Visualizer
moment,11.022,3.06,0.7,0.26,0.29,,87.62,89.04,,,Visualizer
moment,11.293,2.93,0.7,0.31,0.39,,87.45,89.03,,,Visualizer
moment,11.517,3.04,0.6,0.27,0.29,,87.42,89.0,,,Visualizer
moment,11.787,2.99,0.7,0.31,0.39,,87.52,88.93,,,Visualizer
moment,12.012,3.06,0.8,0.27,0.2,,87.42,88.97,,,Visualizer
moment,12.282,3.03,0.7,0.21,0.1,,87.42,88.99,,,Visualizer
moment,12.554,2.93,0.9,0.27,0.29,,87.32,89.0,,,Visualizer
moment,12.78,3.05,0.9,0.24,0.2,,87.36,88.97,,,Visualizer
moment,13.048,2.98,0.9,0.28,0.1,,87.26,88.9,,,Visualizer
moment,13.273,3.06,0.9,0.25,0.1,,87.23,88.82,,,Visualizer
moment,13.542,3.0,1.2,0.23,0.39,,87.16,88.84,,,Visualizer
moment,13.767,2.98,1.2,0.27,0.29,,87.13,88.84,,,Visualizer
moment,14.038,3.05,1.3,0.22,0.39,,87.1,88.76,,,Visualizer
moment,14.279,2.97,1.4,0.28,0.29,,86.9,88.83,,,Visualizer
moment,14.583,3.03,1.5,0.23,0.29,,86.93,88.78,,,Visualizer
moment,14.81,2.96,1.6,0.3,0.29,,86.9,88.76,,,Visualizer
moment,15.027,3.02,1.6,0.29,0.29,,86.8,88.78,,,Visualizer
moment,15.299,3.02,1.8,0.3,0.39,,86.57,88.77,,,Visualizer
moment,15.522,3.04,1.8,0.4,0.49,,86.61,88.72,,,Visualizer
moment,15.792,3.35,1.9,0.64,0.49,,86.35,88.76,,,Visualizer
moment,16.018,4.0,2.0,0.9,0.39,,85.99,88.7,,,Visualizer
moment,16.288,4.77,2.0,1.08,0.2,,85.7,88.66,,,Visualizer
moment,16.512,5.53,2.3,1.18,0.39,,85.28,88.58,,,Visualizer
moment,16.782,6.23,2.4,1.24,0.49,,85.02,88.6,,,Visualizer
moment,17.054,6.81,2.6,1.17,0.59,,84.8,88.7,,,Visualizer
moment,17.278,7.14,2.6,1.18,0.59,,84.67,88.7,,,Visualizer
moment,17.549,7.57,2.9,1.16,0.59,,84.44,88.63,,,Visualizer
moment,17.772,7.93,3.0,1.09,0.68,,84.51,88.59,,,Visualizer
moment,18.044,8.14,3.2,1.04,0.78,,84.64,88.56,,,Visualizer
moment,18.267,8.36,3.5,0.99,0.88,,84.7,88.49,,,Visualizer
moment,18.539,8.51,3.6,0.95,0.78,,85.02,88.4,,,Visualizer
moment,18.807,8.61,3.9,0.94,0.78,,85.12,88.43,,,Visualizer
moment,19.033,8.7,4.1,0.9,0.78,,85.28,88.4,,,Visualizer
moment,19.303,8.79,4.4,0.84,0.78,,85.44,88.3,,,Visualizer
moment,19.526,8.8,4.4,0.87,0.78,,85.67,88.28,,,Visualizer
moment,19.797,8.84,4.7,0.85,0.78,,85.89,88.24,,,Visualizer
moment,20.024,8.89,4.9,0.86,0.88,,86.12,88.13,,,Visualizer
moment,20.293,8.97,5.2,0.83,0.98,,86.45,88.11,,,Visualizer
moment,20.518,8.93,5.5,0.84,1.08,,86.71,88.17,,,Visualizer
moment,20.788,8.9,5.6,0.86,0.88,,86.77,88.09,,,Visualizer
moment,21.057,8.99,5.9,0.85,0.88,,87.03,88.04,,,Visualizer
moment,21.284,8.99,6.2,0.86,0.88,,87.26,88.01,,,Visualizer
moment,21.556,9.01,6.5,0.85,0.88,,87.49,88.04,,,Visualizer
moment,21.777,8.97,6.6,0.86,0.98,,87.68,88.05,,,Visualizer
moment,22.048,9.04,7.0,0.83,1.08,,87.81,87.99,,,Visualizer
moment,22.272,8.97,7.1,0.87,1.08,,87.98,87.98,,,Visualizer
moment,22.543,8.99,7.4,0.89,1.08,,88.01,87.93,,,Visualizer
moment,22.767,9.0,7.7,0.87,1.08,,88.2,87.92,,,Visualizer
moment,23.038,8.97,7.9,0.91,0.98,,88.3,87.98,,,Visualizer
moment,23.307,9.04,8.2,0.91,0.98,,88.63,88.08,,,Visualizer
moment,23.541,9.01,8.5,0.92,0.98,,88.6,87.98,,,Visualizer
moment,23.801,8.99,8.7,0.95,0.98,,88.76,88.01,,,Visualizer
moment,24.027,9.13,8.9,0.94,0.98,,88.76,87.99,,,Visualizer
moment,24.299,9.05,9.2,0.95,0.98,,88.86,88.01,,,Visualizer
moment,24.522,9.08,9.3,0.96,0.98,,88.99,88.0,,,Visualizer
moment,24.793,9.11,9.6,0.92,1.08,,89.22,87.98,,,Visualizer
moment,25.021,9.06,10.1,0.94,1.17,,89.16,88.04,,,Visualizer
moment,25.287,9.08,10.3,0.95,1.08,,89.32,88.0,,,Visualizer
moment,25.558,8.99,10.6,0.97,1.08,,89.48,88.07,,,Visualizer
moment,25.789,9.01,11.0,0.97,1.17,,89.52,88.02,,,Visualizer
moment,26.053,9.0,11.3,0.99,1.08,,89.58,88.04,,,Visualizer
moment,26.279,9.04,11.4,0.95,1.08,,89.71,88.06,,,Visualizer
moment,26.548,8.94,11.7,0.99,1.08,,89.91,88.04,,,Visualizer
moment,26.773,8.94,11.8,1.0,1.08,,89.88,88.1,,,Visualizer
moment,27.042,8.92,12.2,0.97,1.08,,90.05,88.14,,,Visualizer
moment,27.268,8.86,12.6,1.01,1.17,,90.08,88.18,,,Visualizer
moment,27.538,8.92,12.8,1.02,1.17,,90.01,88.16,,,Visualizer
moment,27.807,8.86,13.2,1.01,1.27,,90.08,88.15,,,Visualizer
moment,28.039,8.79,13.5,1.02,1.17,,90.08,88.12,,,Visualizer
moment,28.302,8.74,13.8,1.04,1.08,,90.11,88.15,,,Visualizer
moment,28.526,8.83,14.0,1.02,1.17,,90.14,88.19,,,Visualizer
moment,28.798,8.7,14.4,1.04,1.17,,90.21,88.23,,,Visualizer
moment,29.027,8.7,14.5,0.99,1.17,,90.24,88.17,,,Visualizer
moment,29.292,8.65,14.8,1.01,1.17,,90.21,88.22,,,Visualizer
moment,29.562,8.67,15.2,1.0,1.17,,90.31,88.22,,,Visualizer
moment,29.787,8.62,15.4,1.0,1.17,,90.18,88.25,,,Visualizer
moment,30.06,8.59,15.8,0.99,1.17,,90.21,88.32,,,Visualizer
moment,30.29,8.57,16.2,1.01,1.27,,90.18,88.35,,,Visualizer
moment,30.555,8.56,16.5,1.02,1.17,,90.28,88.35,,,Visualizer
moment,30.777,8.51,16.6,1.01,1.17,,90.21,88.43,,,Visualizer
moment,31.047,8.48,17.0,1.02,1.17,,90.24,88.42,,,Visualizer
moment,31.272,8.46,17.0,1.02,1.17,,90.31,88.38,,,Visualizer
moment,31.543,8.46,17.5,1.01,1.27,,90.21,88.37,,,Visualizer
moment,31.812,8.35,17.8,1.06,1.17,,90.21,88.42,,,Visualizer
moment,32.037,8.4,18.1,1.05,1.27,,90.11,88.38,,,Visualizer
moment,32.307,8.37,18.5,1.04,1.27,,90.11,88.49,,,Visualizer
moment,32.533,8.3,18.8,1.05,1.17,,90.05,88.51,,,Visualizer
moment,32.802,8.31,19.1,1.06,1.27,,89.98,88.5,,,Visualizer
moment,33.026,8.27,19.3,0.99,1.17,,90.05,88.51,,,Visualizer
moment,33.297,8.19,19.6,1.02,1.08,,89.91,88.51,,,Visualizer
moment,33.522,8.22,19.7,1.01,1.17,,89.85,88.53,,,Visualizer
moment,33.793,8.21,20.1,1.01,1.08,,89.71,88.54,,,Visualizer
moment,34.063,8.14,20.5,1.01,1.17,,89.71,88.55,,,Visualizer
moment,34.286,8.16,20.7,1.02,1.17,,89.71,88.61,,,Visualizer
moment,34.557,8.06,21.1,1.03,1.27,,89.62,88.57,,,Visualizer
moment,34.782,8.07,21.4,1.01,1.17,,89.68,88.55,,,Visualizer
moment,35.052,8.05,21.7,0.96,1.17,,89.55,88.61,,,Visualizer
moment,35.281,8.0,21.9,1.0,1.17,,89.62,88.58,,,Visualizer
moment,35.546,7.99,22.3,1.0,1.17,,89.58,88.58,,,Visualizer
moment,35.772,7.98,22.4,1.03,1.17,,89.42,88.61,,,Visualizer
moment,36.042,7.9,22.8,1.03,1.17,,89.39,88.66,,,Visualizer
moment,36.313,7.94,23.1,1.01,1.17,,89.35,88.6,,,Visualizer
moment,36.537,7.87,23.4,0.98,1.27,,89.32,88.64,,,Visualizer
moment,36.807,7.82,23.7,1.02,1.17,,89.35,88.61,,,Visualizer
moment,37.037,7.86,24.1,1.01,1.17,,89.16,88.66,,,Visualizer
moment,37.302,7.82,24.3,1.03,1.17,,89.19,88.63,,,Visualizer
moment,37.527,7.73,24.6,1.0,1.17,,89.02,88.64,,,Visualizer
moment,37.798,7.72,24.9,0.99,1.17,,89.09,88.69,,,Visualizer
moment,38.066,7.71,25.2,1.04,1.08,,89.02,88.65,,,Visualizer
moment,38.297,7.71,25.4,1.02,1.17,,88.93,88.6,,,Visualizer
moment,38.562,7.63,25.7,1.03,1.08,,88.7,88.56,,,Visualizer
moment,38.788,7.61,26.0,1.0,1.17,,88.73,88.56,,,Visualizer
moment,39.057,7.6,26.3,1.01,1.08,,88.7,88.63,,,Visualizer
moment,39.281,7.56,26.7,0.99,1.17,,88.79,88.63,,,Visualizer
moment,39.557,7.53,26.9,0.96,1.17,,88.57,88.61,,,Visualizer
moment,39.778,7.52,27.2,1.0,1.17,,88.6,88.63,,,Visualizer
moment,40.049,7.51,27.6,0.98,1.27,,88.46,88.61,,,Visualizer
moment,40.318,7.43,27.9,0.99,1.17,,88.46,88.65,,,Visualizer
moment,40.542,7.48,28.0,1.0,1.17,,88.43,88.58,,,Visualizer
moment,40.813,7.37,28.3,0.99,1.08,,88.37,88.57,,,Visualizer
moment,41.045,7.39,28.6,1.0,1.17,,88.27,88.53,,,Visualizer
moment,41.307,7.33,29.0,1.01,1.17,,88.3,88.5,,,Visualizer
moment,41.533,7.29,29.2,1.01,1.17,,88.27,88.46,,,Visualizer
moment,41.802,7.34,29.5,1.02,1.17,,88.2,88.47,,,Visualizer
moment,42.026,7.23,29.7,1.0,1.08,,88.07,88.51,,,Visualizer
moment,42.298,7.23,30.1,0.96,1.08,,88.01,88.58,,,Visualizer
moment,42.568,7.21,30.5,1.0,1.17,,87.95,88.46,,,Visualizer
moment,42.795,7.2,30.6,1.0,1.17,,87.81,88.48,,,Visualizer
moment,43.062,7.19,31.0,0.99,1.27,,88.01,88.49,,,Visualizer
moment,43.293,7.07,31.2,1.01,1.17,,87.88,88.48,,,Visualizer
moment,43.558,7.06,31.5,1.0,1.17,,87.91,88.48,,,Visualizer
moment,43.782,7.1,31.7,1.0,1.08,,87.91,88.46,,,Visualizer
moment,44.052,7.05,32.1,1.0,1.08,,87.78,88.45,,,Visualizer
moment,44.277,7.0,32.3,0.98,1.08,,87.81,88.41,,,Visualizer
moment,44.549,6.94,32.7,1.0,1.17,,87.95,88.38,,,Visualizer
moment,44.818,7.01,33.0,0.96,1.08,,87.91,88.37,,,Visualizer
moment,45.046,6.87,33.1,0.99,1.08,,87.71,88.4,,,Visualizer
moment,45.312,6.92,33.5,0.99,1.17,,87.65,88.42,,,Visualizer
moment,45.538,6.82,33.7,1.01,1.08,,87.71,88.35,,,Visualizer
moment,45.807,6.87,34.1,1.0,1.17,,87.49,88.34,,,Visualizer
moment,46.043,6.8,34.3,1.02,1.17,,87.59,88.31,,,Visualizer
moment,46.302,6.81,34.6,1.0,1.08,,87.55,88.32,,,Visualizer
moment,46.572,6.76,34.9,0.98,1.17,,87.59,88.29,,,Visualizer
moment,46.81,6.74,35.2,0.99,1.08,,87.62,88.21,,,Visualizer
moment,47.069,6.69,35.5,1.0,1.08,,87.59,88.23,,,Visualizer
