information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.272,5.55,4.2,3.79,2.95,,86.65,87.82,,,Visualizer
moment,5.534,5.55,4.8,3.43,3.15,,86.65,87.78,,,Visualizer
moment,5.768,5.18,5.7,3.08,3.25,,86.68,87.68,,,Visualizer
moment,6.033,4.85,6.3,2.74,3.25,,86.61,87.65,,,Visualizer
moment,6.31,4.57,7.1,2.43,2.95,,86.42,87.59,,,Visualizer
moment,6.539,4.32,7.4,2.18,2.64,,86.42,87.51,,,Visualizer
moment,6.755,4.19,8.0,1.97,2.34,,86.36,87.5,,,Visualizer
moment,7.02,4.11,8.6,1.82,2.13,,86.58,87.51,,,Visualizer
moment,7.291,4.02,8.9,1.67,1.83,,86.55,87.41,,,Visualizer
moment,7.514,3.96,9.4,1.58,1.83,,86.48,87.41,,,Visualizer
moment,7.785,3.9,9.7,1.49,1.73,,86.61,87.45,,,Visualizer
moment,8.009,3.91,10.2,1.4,1.63,,86.55,87.39,,,Visualizer
moment,8.283,3.89,10.4,1.37,1.52,,86.68,87.43,,,Visualizer
moment,8.504,3.91,10.9,1.3,1.52,,86.65,87.47,,,Visualizer
moment,8.774,3.93,11.1,1.29,1.42,,86.61,87.35,,,Visualizer
moment,9.043,3.93,11.6,1.25,1.42,,86.65,87.37,,,Visualizer
moment,9.269,3.91,11.8,1.23,1.42,,86.75,87.33,,,Visualizer
moment,9.541,3.94,12.3,1.24,1.42,,86.68,87.36,,,Visualizer
moment,9.763,3.96,12.8,1.21,1.73,,86.65,87.35,,,Visualizer
moment,10.033,3.96,13.1,1.21,1.52,,86.75,87.45,,,Visualizer
moment,10.305,3.98,13.4,1.2,1.63,,86.65,87.4,,,Visualizer
moment,10.53,4.01,14.0,1.19,1.52,,86.65,87.36,,,Visualizer
moment,10.753,4.01,14.1,1.2,1.32,,86.65,87.32,,,Visualizer
moment,11.032,3.99,14.7,1.2,1.63,,86.75,87.3,,,Visualizer
moment,11.295,4.01,14.9,1.19,1.52,,86.68,87.33,,,Visualizer
moment,11.529,4.04,15.6,1.19,1.63,,86.81,87.37,,,Visualizer
moment,11.797,4.04,15.9,1.2,1.63,,86.88,87.28,,,Visualizer
moment,12.024,4.08,16.2,1.2,1.52,,86.78,87.27,,,Visualizer
moment,12.292,4.07,16.6,1.18,1.52,,86.78,87.17,,,Visualizer
moment,12.521,4.09,17.1,1.2,1.52,,86.88,87.24,,,Visualizer
moment,12.779,4.1,17.4,1.2,1.52,,86.91,87.29,,,Visualizer
moment,13.05,4.16,17.9,1.2,1.63,,87.01,87.25,,,Visualizer
moment,13.274,4.14,18.2,1.21,1.63,,87.07,87.21,,,Visualizer
moment,13.544,4.1,18.6,1.21,1.52,,87.11,87.2,,,Visualizer
moment,13.768,4.08,19.1,1.2,1.73,,86.97,87.22,,,Visualizer
moment,14.04,4.07,19.6,1.2,1.73,,87.23,87.17,,,Visualizer
moment,14.309,4.11,19.9,1.17,1.73,,87.2,87.2,,,Visualizer
moment,14.535,4.07,20.4,1.19,1.83,,87.23,87.23,,,Visualizer
moment,14.758,4.09,20.6,1.17,1.52,,87.37,87.06,,,Visualizer
moment,15.029,4.08,21.2,1.18,1.63,,87.46,87.2,,,Visualizer
moment,15.3,4.06,21.5,1.17,1.63,,87.43,87.19,,,Visualizer
moment,15.524,4.02,22.0,1.17,1.63,,87.43,87.12,,,Visualizer
moment,15.793,4.02,22.3,1.18,1.73,,87.46,87.12,,,Visualizer
moment,16.018,4.07,22.7,1.19,1.52,,87.56,87.14,,,Visualizer
moment,16.288,4.0,23.0,1.2,1.52,,87.63,87.12,,,Visualizer
moment,16.513,4.0,23.6,1.19,1.63,,87.59,87.01,,,Visualizer
moment,16.784,3.96,23.9,1.2,1.63,,87.73,87.05,,,Visualizer
moment,17.01,3.95,24.4,1.2,1.73,,87.59,87.1,,,Visualizer
moment,17.286,3.96,24.7,1.2,1.73,,87.59,87.05,,,Visualizer
moment,17.557,3.95,24.9,1.21,1.52,,87.63,87.06,,,Visualizer
moment,17.774,3.95,25.6,1.18,1.63,,87.82,87.05,,,Visualizer
moment,18.052,3.97,25.9,1.2,1.52,,87.7,87.09,,,Visualizer
moment,18.313,3.98,26.2,1.17,1.52,,87.79,87.01,,,Visualizer
moment,18.549,4.01,26.9,1.17,1.63,,87.89,87.02,,,Visualizer
moment,18.763,3.98,27.2,1.18,1.63,,87.92,87.04,,,Visualizer
moment,19.045,3.98,27.5,1.19,1.63,,88.02,87.02,,,Visualizer
moment,19.303,3.96,27.9,1.18,1.52,,87.96,87.0,,,Visualizer
moment,19.537,3.94,28.4,1.18,1.52,,88.05,87.04,,,Visualizer
moment,19.8,3.95,28.7,1.2,1.52,,88.09,86.99,,,Visualizer
moment,20.032,3.95,29.3,1.2,1.73,,88.05,86.98,,,Visualizer
moment,20.298,3.92,29.6,1.18,1.73,,88.12,87.0,,,Visualizer
moment,20.528,3.9,30.1,1.19,1.73,,88.19,87.05,,,Visualizer
moment,20.835,3.93,30.4,1.16,1.73,,88.22,87.0,,,Visualizer
moment,21.023,3.92,30.9,1.19,1.63,,88.35,87.04,,,Visualizer
moment,21.283,3.89,31.2,1.19,1.63,,88.25,86.97,,,Visualizer
moment,21.562,3.86,31.7,1.19,1.63,,88.29,86.87,,,Visualizer
moment,21.779,3.88,32.1,1.2,1.73,,88.32,86.93,,,Visualizer
moment,22.06,3.87,32.5,1.18,1.63,,88.32,87.0,,,Visualizer
moment,22.274,3.86,32.8,1.18,1.63,,88.45,87.02,,,Visualizer
moment,22.555,3.87,33.3,1.19,1.63,,88.55,86.95,,,Visualizer
moment,22.782,3.83,33.6,1.17,1.52,,88.35,86.95,,,Visualizer
