information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.809,3.26,0.0,0.39,0.0,,198.7,199.06,,,Visualizer
moment,10.083,3.18,0.0,0.4,0.0,,198.34,198.93,,,Visualizer
moment,10.214,3.21,0.0,0.35,0.0,,198.4,198.76,,,Visualizer
moment,10.529,3.15,0.0,0.28,0.0,,198.28,198.83,,,Visualizer
moment,10.664,3.03,0.0,0.29,0.0,,198.4,198.79,,,Visualizer
moment,10.844,3.09,0.0,0.29,0.0,,198.46,198.74,,,Visualizer
moment,11.114,3.12,0.0,0.23,0.0,,198.28,198.84,,,Visualizer
moment,11.249,3.02,0.0,0.18,0.0,,198.28,198.82,,,Visualizer
moment,11.474,2.95,0.0,0.14,0.0,,198.4,198.68,,,Visualizer
moment,11.744,2.9,0.0,0.11,0.0,,198.4,198.59,,,Visualizer
moment,11.879,2.86,0.0,0.08,0.0,,198.16,198.54,,,Visualizer
moment,12.149,2.82,0.0,0.18,0.0,,198.22,198.59,,,Visualizer
moment,12.329,2.93,0.0,0.17,0.0,,198.22,198.57,,,Visualizer
moment,12.509,2.89,0.0,0.13,0.0,,198.22,198.54,,,Visualizer
moment,12.78,2.81,0.0,0.1,0.0,,198.34,198.39,,,Visualizer
moment,12.914,2.77,0.0,0.08,0.0,,198.28,198.42,,,Visualizer
moment,13.139,2.73,0.0,0.06,0.0,,198.28,198.41,,,Visualizer
moment,13.409,2.71,0.0,0.06,0.0,,198.28,198.31,,,Visualizer
moment,13.544,2.76,0.0,0.16,0.0,,198.34,198.32,,,Visualizer
moment,13.816,2.85,0.0,0.26,0.0,,198.22,198.25,,,Visualizer
moment,13.994,2.95,0.0,0.34,0.0,,198.22,198.28,,,Visualizer
moment,14.174,3.09,0.0,0.49,0.0,,198.04,198.25,,,Visualizer
moment,14.444,3.27,0.0,0.58,0.0,,197.67,198.22,,,Visualizer
moment,14.579,3.48,0.0,0.67,0.0,,197.43,198.26,,,Visualizer
moment,14.804,3.71,0.0,0.75,0.0,,196.95,198.13,,,Visualizer
moment,15.074,3.94,0.0,0.72,0.0,,196.52,198.14,,,Visualizer
moment,15.254,4.19,0.0,0.77,0.0,,196.1,198.16,,,Visualizer
moment,15.478,4.43,0.0,0.86,0.0,,195.69,198.05,,,Visualizer
moment,15.704,4.8,0.0,0.88,0.0,,195.2,198.07,,,Visualizer
moment,15.838,5.04,0.0,0.89,0.0,,194.91,197.97,,,Visualizer
moment,16.109,5.18,0.0,0.92,0.0,,194.55,197.99,,,Visualizer
moment,16.243,5.52,0.0,0.96,0.0,,194.06,198.0,,,Visualizer
moment,16.604,5.78,0.0,0.98,0.0,,193.77,197.8,,,Visualizer
moment,16.784,6.04,0.0,0.99,0.0,,193.53,197.83,,,Visualizer
moment,16.918,6.32,0.0,1.03,0.0,,193.05,197.89,,,Visualizer
moment,17.144,6.61,0.0,1.04,0.0,,192.69,197.68,,,Visualizer
moment,17.324,6.85,0.0,1.08,0.0,,192.64,197.71,,,Visualizer
moment,17.504,7.12,0.0,1.1,0.0,,192.46,197.79,,,Visualizer
moment,17.773,7.42,0.0,1.13,0.0,,192.28,197.62,,,Visualizer
moment,17.909,7.8,0.0,1.11,0.0,,192.28,197.52,,,Visualizer
moment,18.134,7.96,0.0,1.11,0.0,,192.34,197.56,,,Visualizer
moment,18.403,8.15,0.0,1.17,0.0,,192.16,197.5,,,Visualizer
moment,18.583,8.56,0.0,1.15,0.0,,192.28,197.49,,,Visualizer
moment,18.809,8.83,0.0,1.15,0.0,,192.28,197.42,,,Visualizer
moment,18.989,9.09,0.0,1.1,0.0,,192.69,197.26,,,Visualizer
moment,19.168,9.21,0.0,1.07,0.0,,192.99,197.31,,,Visualizer
moment,19.574,9.5,0.0,1.02,0.0,,193.35,197.24,,,Visualizer
moment,19.577,9.6,0.0,1.0,0.0,,193.59,197.19,,,Visualizer
moment,19.798,9.62,0.0,0.97,0.0,,194.01,197.12,,,Visualizer
moment,20.069,9.66,0.0,0.94,0.0,,194.55,197.05,,,Visualizer
moment,20.248,9.62,0.0,0.94,0.0,,195.03,197.06,,,Visualizer
moment,20.474,9.61,0.0,0.93,0.0,,195.86,197.0,,,Visualizer
moment,20.743,9.59,0.0,0.93,0.0,,196.23,196.98,,,Visualizer
moment,20.834,9.61,0.0,0.92,0.0,,197.01,196.9,,,Visualizer
moment,21.104,9.5,0.0,0.96,0.0,,197.37,196.71,,,Visualizer
moment,21.283,9.57,0.0,0.97,0.0,,198.22,196.62,,,Visualizer
moment,21.463,9.5,0.0,0.99,0.0,,198.82,196.75,,,Visualizer
moment,21.734,9.44,0.0,1.04,0.0,,199.31,196.78,,,Visualizer
moment,22.004,9.5,0.0,1.05,0.0,,200.1,196.66,,,Visualizer
moment,22.139,9.52,0.0,1.08,0.0,,200.47,196.58,,,Visualizer
moment,22.318,9.53,0.0,1.08,0.0,,201.08,196.72,,,Visualizer
moment,22.498,9.5,0.0,1.09,0.0,,201.57,196.67,,,Visualizer
moment,22.815,9.41,0.0,1.13,0.0,,201.88,196.67,,,Visualizer
moment,22.948,9.44,0.0,1.13,0.0,,202.31,196.67,,,Visualizer
moment,23.263,9.37,0.0,1.17,0.0,,202.56,196.74,,,Visualizer
moment,23.398,9.37,0.0,1.18,0.0,,203.05,196.83,,,Visualizer
moment,23.579,9.34,0.0,1.21,0.0,,203.42,196.78,,,Visualizer
moment,23.803,9.3,0.0,1.21,0.0,,203.73,196.92,,,Visualizer
moment,23.983,9.22,0.0,1.22,0.0,,203.86,196.97,,,Visualizer
moment,24.164,9.13,0.0,1.24,0.0,,204.29,196.88,,,Visualizer
moment,24.433,9.15,0.0,1.26,0.0,,204.85,197.1,,,Visualizer
moment,24.703,9.08,0.0,1.27,0.0,,204.85,197.16,,,Visualizer
moment,24.794,9.04,0.0,1.29,0.0,,205.16,197.15,,,Visualizer
moment,25.064,9.02,0.0,1.3,0.0,,205.41,197.2,,,Visualizer
moment,25.243,8.98,0.0,1.33,0.0,,205.78,197.28,,,Visualizer
moment,25.468,9.04,0.0,1.33,0.0,,205.91,197.3,,,Visualizer
moment,25.648,8.98,0.0,1.35,0.0,,206.41,197.38,,,Visualizer
moment,25.83,8.94,0.0,1.34,0.0,,206.73,197.55,,,Visualizer
moment,26.233,8.84,0.0,1.37,0.0,,206.66,197.56,,,Visualizer
moment,26.282,8.78,0.0,1.38,0.0,,206.73,197.73,,,Visualizer
moment,26.503,8.73,0.0,1.39,0.0,,206.85,197.78,,,Visualizer
moment,26.863,8.68,0.0,1.39,0.0,,206.98,197.87,,,Visualizer
moment,26.999,8.66,0.0,1.4,0.0,,207.04,198.0,,,Visualizer
moment,27.133,8.6,0.0,1.4,0.0,,207.16,197.98,,,Visualizer
moment,27.313,8.57,0.0,1.39,0.0,,207.23,198.13,,,Visualizer
moment,27.494,8.55,0.0,1.42,0.0,,207.16,198.22,,,Visualizer
moment,27.764,8.58,0.0,1.43,0.0,,207.29,198.27,,,Visualizer
moment,27.943,8.51,0.0,1.44,0.0,,206.85,198.38,,,Visualizer
moment,28.123,8.49,0.0,1.45,0.0,,207.04,198.41,,,Visualizer
moment,28.393,8.44,0.0,1.43,0.0,,207.04,198.48,,,Visualizer
moment,28.663,8.38,0.0,1.45,0.0,,206.85,198.58,,,Visualizer
moment,28.845,8.38,0.0,1.46,0.0,,206.73,198.6,,,Visualizer
moment,28.978,8.35,0.0,1.46,0.0,,206.66,198.52,,,Visualizer
moment,29.158,8.3,0.0,1.45,0.0,,206.73,198.66,,,Visualizer
moment,29.428,8.21,0.0,1.48,0.0,,206.6,198.78,,,Visualizer
moment,29.609,8.23,0.0,1.48,0.0,,206.35,198.83,,,Visualizer
moment,29.788,8.22,0.0,1.47,0.0,,206.22,198.85,,,Visualizer
moment,30.058,8.17,0.0,1.48,0.0,,206.1,198.83,,,Visualizer
moment,30.238,8.19,0.0,1.5,0.0,,205.72,198.91,,,Visualizer
moment,30.463,8.19,0.0,1.51,0.0,,205.59,198.86,,,Visualizer
moment,30.643,8.2,0.0,1.52,0.0,,205.54,198.86,,,Visualizer
moment,30.826,8.18,0.0,1.53,0.0,,205.35,199.03,,,Visualizer
moment,31.093,8.22,0.0,1.51,0.0,,205.1,198.97,,,Visualizer
moment,31.318,8.17,0.0,1.51,0.0,,205.04,198.96,,,Visualizer
moment,31.453,8.3,0.0,1.53,0.0,,204.91,199.02,,,Visualizer
moment,31.723,8.4,0.0,1.51,0.0,,204.72,199.11,,,Visualizer
moment,31.904,8.35,0.0,1.49,0.0,,204.6,199.11,,,Visualizer
moment,32.218,8.51,0.0,1.53,0.0,,204.6,199.08,,,Visualizer
moment,32.308,8.68,0.0,1.52,0.0,,204.54,199.05,,,Visualizer
moment,32.488,8.67,0.0,1.48,0.0,,204.17,199.05,,,Visualizer
moment,32.758,8.79,0.0,1.51,0.0,,204.04,199.14,,,Visualizer
moment,33.029,8.97,0.0,1.53,0.0,,204.04,199.15,,,Visualizer
moment,33.118,8.99,0.0,1.5,0.0,,204.1,199.16,,,Visualizer
moment,33.433,9.04,0.0,1.51,0.0,,203.55,199.2,,,Visualizer
moment,33.568,9.2,0.0,1.53,0.0,,203.67,199.14,,,Visualizer
moment,33.793,9.28,0.0,1.53,0.0,,203.24,199.05,,,Visualizer
moment,33.973,9.33,0.0,1.55,0.0,,202.93,199.11,,,Visualizer
moment,34.153,9.43,0.0,1.54,0.0,,202.99,199.18,,,Visualizer
moment,34.423,9.45,0.0,1.53,0.0,,202.68,199.08,,,Visualizer
moment,34.603,9.51,0.0,1.54,0.0,,202.49,199.09,,,Visualizer
moment,34.783,9.54,0.0,1.53,0.0,,202.37,199.05,,,Visualizer
moment,35.053,9.53,0.0,1.52,0.0,,202.13,199.03,,,Visualizer
moment,35.233,9.49,0.0,1.53,0.0,,201.88,199.04,,,Visualizer
moment,35.458,9.52,0.0,1.51,0.0,,201.69,198.99,,,Visualizer
moment,35.638,9.51,0.0,1.52,0.0,,201.69,199.03,,,Visualizer
moment,35.818,9.46,0.0,1.53,0.0,,201.39,198.95,,,Visualizer
moment,36.133,9.49,0.0,1.54,0.0,,201.14,198.97,,,Visualizer
