information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.499,1.67,0.0,6.88,0.0,,90.82,91.68,,,Visualizer
moment,5.749,1.88,0.0,6.8,0.0,,90.55,91.65,,,Visualizer
moment,5.998,2.16,0.0,6.65,0.0,,90.22,91.61,,,Visualizer
moment,6.249,2.37,0.0,6.42,0.0,,89.93,91.53,,,Visualizer
moment,6.499,2.6,0.0,6.06,0.0,,89.66,91.42,,,Visualizer
moment,6.749,2.81,0.0,5.57,0.0,,89.46,91.35,,,Visualizer
moment,6.999,3.0,0.0,5.02,0.0,,89.23,91.31,,,Visualizer
moment,7.248,3.16,0.0,4.41,0.0,,89.07,91.2,,,Visualizer
moment,7.499,3.19,0.0,3.85,0.0,,89.0,91.13,,,Visualizer
moment,7.748,3.22,0.0,3.27,0.0,,88.8,91.09,,,Visualizer
moment,8.002,3.24,0.0,2.75,0.0,,88.64,91.03,,,Visualizer
moment,8.248,3.16,0.0,2.39,0.0,,88.74,90.94,,,Visualizer
moment,8.499,3.21,0.0,1.98,0.0,,88.64,90.84,,,Visualizer
moment,8.747,3.13,0.0,1.68,0.0,,88.61,90.81,,,Visualizer
moment,8.999,3.06,0.0,1.43,0.0,,88.57,90.79,,,Visualizer
moment,9.248,3.06,0.0,1.28,0.0,,88.51,90.76,,,Visualizer
moment,9.499,3.16,0.07,1.13,0.07,,88.44,90.77,,,Visualizer
moment,9.748,3.11,0.15,0.89,0.16,,88.48,90.7,,,Visualizer
moment,9.999,2.98,0.11,0.81,0.11,,88.48,90.64,,,Visualizer
moment,10.249,3.01,0.26,0.75,0.27,,88.51,90.69,,,Visualizer
moment,10.498,3.02,0.26,0.7,0.2,,88.67,90.65,,,Visualizer
moment,10.748,3.04,0.24,0.58,0.09,,88.48,90.6,,,Visualizer
moment,10.998,3.02,0.24,0.57,0.13,,88.57,90.55,,,Visualizer
moment,11.247,3.03,0.35,0.54,0.09,,88.48,90.5,,,Visualizer
moment,11.499,3.04,0.33,0.47,0.08,,88.48,90.55,,,Visualizer
moment,11.749,3.02,0.5,0.47,0.27,,88.44,90.5,,,Visualizer
moment,11.998,3.05,0.45,0.39,0.22,,88.38,90.38,,,Visualizer
moment,12.247,2.99,0.44,0.42,0.1,,88.51,90.5,,,Visualizer
moment,12.498,3.0,0.58,0.42,0.26,,88.34,90.42,,,Visualizer
moment,12.748,3.04,0.55,0.38,0.05,,88.41,90.37,,,Visualizer
moment,12.998,3.0,0.58,0.4,0.13,,88.34,90.43,,,Visualizer
moment,13.249,3.02,0.79,0.34,0.36,,88.28,90.33,,,Visualizer
moment,13.497,3.02,0.75,0.38,0.18,,88.21,90.3,,,Visualizer
moment,13.749,3.04,0.76,0.31,0.23,,88.25,90.32,,,Visualizer
moment,13.999,2.99,0.9,0.35,0.23,,88.15,90.32,,,Visualizer
moment,14.249,3.03,0.88,0.32,0.11,,88.18,90.24,,,Visualizer
moment,14.498,3.01,0.97,0.34,0.23,,88.15,90.23,,,Visualizer
moment,14.749,3.03,1.14,0.31,0.39,,88.15,90.22,,,Visualizer
moment,14.999,2.97,1.13,0.32,0.24,,88.08,90.16,,,Visualizer
moment,15.249,3.0,1.13,0.37,0.26,,88.02,90.13,,,Visualizer
moment,15.498,3.02,1.16,0.31,0.2,,87.89,90.16,,,Visualizer
moment,15.749,2.98,1.18,0.35,0.06,,87.98,90.16,,,Visualizer
moment,15.998,3.01,1.48,0.39,0.36,,87.92,90.06,,,Visualizer
moment,16.249,3.04,1.45,0.33,0.33,,87.89,90.04,,,Visualizer
moment,16.498,2.97,1.54,0.37,0.39,,87.82,90.03,,,Visualizer
moment,16.749,2.99,1.61,0.4,0.44,,87.75,90.01,,,Visualizer
moment,17.001,3.02,1.59,0.34,0.11,,87.66,89.93,,,Visualizer
moment,17.248,3.03,1.83,0.39,0.39,,87.56,89.92,,,Visualizer
moment,17.498,3.04,1.83,0.5,0.2,,87.56,89.96,,,Visualizer
moment,17.749,3.24,1.98,0.84,0.39,,87.46,89.96,,,Visualizer
moment,17.996,3.89,1.97,1.19,0.3,,87.1,89.85,,,Visualizer
moment,18.249,4.65,2.16,1.48,0.34,,86.45,89.89,,,Visualizer
moment,18.496,5.43,2.34,1.66,0.53,,86.19,89.9,,,Visualizer
moment,18.748,6.18,2.58,1.73,0.62,,85.77,89.85,,,Visualizer
moment,18.997,6.66,2.63,1.78,0.68,,85.67,89.86,,,Visualizer
moment,19.25,7.1,3.04,1.82,0.9,,85.51,89.78,,,Visualizer
moment,19.498,7.48,3.17,1.81,0.86,,85.61,89.74,,,Visualizer
moment,19.747,7.77,3.54,1.8,0.99,,85.73,89.75,,,Visualizer
moment,19.999,8.01,3.86,1.79,1.1,,86.03,89.72,,,Visualizer
moment,20.247,8.31,3.97,1.76,0.96,,86.22,89.65,,,Visualizer
moment,20.498,8.38,4.28,1.77,1.15,,86.52,89.6,,,Visualizer
moment,20.749,8.36,4.58,1.8,1.07,,86.94,89.52,,,Visualizer
moment,21.0,8.65,4.9,1.76,1.07,,87.39,89.49,,,Visualizer
moment,21.249,8.79,5.12,1.72,1.19,,87.95,89.35,,,Visualizer
moment,21.498,8.84,5.47,1.67,1.19,,88.54,89.33,,,Visualizer
moment,21.747,8.88,5.87,1.64,1.2,,88.97,89.29,,,Visualizer
moment,21.999,8.95,6.12,1.6,1.26,,89.46,89.34,,,Visualizer
moment,22.248,8.96,6.42,1.56,1.18,,89.99,89.25,,,Visualizer
moment,22.498,9.0,6.71,1.52,1.28,,90.39,89.19,,,Visualizer
moment,22.749,8.92,7.04,1.52,1.21,,90.86,89.17,,,Visualizer
moment,22.999,8.97,7.4,1.54,1.24,,91.35,89.2,,,Visualizer
moment,23.247,9.05,7.65,1.52,1.27,,91.62,89.14,,,Visualizer
moment,23.497,9.0,7.99,1.52,1.2,,91.79,89.15,,,Visualizer
moment,23.749,8.98,8.22,1.54,1.22,,92.02,89.12,,,Visualizer
moment,23.998,9.06,8.64,1.55,1.28,,92.19,89.1,,,Visualizer
moment,24.251,9.01,8.9,1.56,1.29,,92.22,89.15,,,Visualizer
moment,24.497,8.99,9.19,1.57,1.24,,92.46,89.15,,,Visualizer
moment,24.747,9.04,9.59,1.58,1.26,,92.56,89.2,,,Visualizer
moment,24.998,9.04,9.84,1.53,1.24,,92.53,89.14,,,Visualizer
moment,25.247,8.97,10.21,1.56,1.22,,92.46,89.2,,,Visualizer
moment,25.499,9.02,10.59,1.53,1.28,,92.49,89.23,,,Visualizer
moment,25.749,8.99,10.87,1.51,1.32,,92.56,89.2,,,Visualizer
moment,25.997,8.95,11.15,1.52,1.25,,92.53,89.29,,,Visualizer
moment,26.249,8.91,11.42,1.52,1.25,,92.56,89.32,,,Visualizer
moment,26.504,8.94,11.87,1.51,1.32,,92.7,89.33,,,Visualizer
moment,26.747,8.91,12.18,1.49,1.23,,92.83,89.32,,,Visualizer
moment,26.999,8.82,12.44,1.49,1.33,,92.79,89.34,,,Visualizer
moment,27.249,8.8,12.66,1.51,1.28,,92.96,89.37,,,Visualizer
moment,27.497,8.81,13.01,1.48,1.18,,93.07,89.34,,,Visualizer
moment,27.748,8.78,13.4,1.48,1.26,,93.1,89.36,,,Visualizer
moment,27.997,8.77,13.66,1.5,1.26,,93.07,89.33,,,Visualizer
moment,28.249,8.78,13.94,1.49,1.15,,93.23,89.37,,,Visualizer
moment,28.496,8.69,14.35,1.49,1.35,,93.13,89.39,,,Visualizer
moment,28.749,8.7,14.6,1.47,1.24,,93.07,89.36,,,Visualizer
moment,28.999,8.64,14.86,1.47,1.24,,92.96,89.41,,,Visualizer
moment,29.247,8.59,15.27,1.48,1.37,,93.0,89.39,,,Visualizer
moment,29.499,8.65,15.59,1.48,1.28,,92.83,89.42,,,Visualizer
moment,29.748,8.62,15.94,1.49,1.2,,92.83,89.45,,,Visualizer
moment,30.001,8.56,16.21,1.47,1.28,,92.7,89.47,,,Visualizer
moment,30.249,8.52,16.51,1.45,1.28,,92.7,89.52,,,Visualizer
moment,30.498,8.48,16.78,1.48,1.23,,92.49,89.46,,,Visualizer
moment,30.748,8.52,17.12,1.44,1.22,,92.43,89.44,,,Visualizer
moment,30.998,8.42,17.34,1.47,1.17,,92.22,89.47,,,Visualizer
moment,31.249,8.41,17.77,1.46,1.27,,92.16,89.5,,,Visualizer
moment,31.498,8.4,18.09,1.45,1.32,,92.12,89.52,,,Visualizer
moment,31.747,8.38,18.33,1.45,1.25,,91.96,89.56,,,Visualizer
moment,31.999,8.36,18.58,1.47,1.28,,91.89,89.5,,,Visualizer
moment,32.248,8.28,18.93,1.48,1.2,,91.89,89.49,,,Visualizer
moment,32.499,8.31,19.28,1.49,1.23,,91.82,89.5,,,Visualizer
moment,32.749,8.28,19.55,1.48,1.26,,91.69,89.47,,,Visualizer
moment,32.998,8.22,19.83,1.48,1.13,,91.75,89.48,,,Visualizer
moment,33.249,8.21,20.23,1.48,1.2,,91.62,89.5,,,Visualizer
moment,33.496,8.2,20.48,1.47,1.24,,91.65,89.47,,,Visualizer
moment,33.749,8.17,20.86,1.46,1.26,,91.42,89.44,,,Visualizer
moment,33.998,8.13,21.06,1.46,1.27,,91.42,89.5,,,Visualizer
moment,34.247,8.13,21.42,1.4,1.23,,91.42,89.5,,,Visualizer
moment,34.497,8.01,21.82,1.41,1.26,,91.22,89.45,,,Visualizer
moment,34.749,8.03,21.96,1.44,1.14,,91.22,89.46,,,Visualizer
moment,34.998,8.06,22.41,1.46,1.26,,91.22,89.46,,,Visualizer
moment,35.247,8.01,22.78,1.46,1.27,,91.05,89.46,,,Visualizer
moment,35.498,7.95,22.97,1.47,1.19,,91.02,89.49,,,Visualizer
moment,35.749,7.94,23.36,1.48,1.29,,91.05,89.51,,,Visualizer
moment,35.997,7.93,23.64,1.47,1.27,,91.12,89.37,,,Visualizer
moment,36.248,7.91,23.86,1.45,1.27,,90.95,89.43,,,Visualizer
moment,36.498,7.82,24.18,1.47,1.25,,90.89,89.4,,,Visualizer
moment,36.749,7.83,24.59,1.47,1.27,,90.82,89.36,,,Visualizer
moment,36.998,7.81,24.82,1.46,1.22,,90.89,89.35,,,Visualizer
moment,37.247,7.8,25.17,1.48,1.23,,90.72,89.36,,,Visualizer
moment,37.499,7.77,25.56,1.45,1.28,,90.65,89.38,,,Visualizer
moment,37.746,7.69,25.78,1.46,1.23,,90.69,89.32,,,Visualizer
moment,38.042,7.7,26.14,1.46,1.26,,90.49,89.3,,,Visualizer
moment,38.247,7.7,26.52,1.46,1.23,,90.49,89.33,,,Visualizer
moment,38.497,7.65,26.75,1.48,1.23,,90.39,89.31,,,Visualizer
