information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.849,1.42,0.0,4.0,0.0,,98.28,95.94,,,Visualizer
moment,6.003,1.57,0.0,4.02,0.0,,98.11,95.99,,,Visualizer
moment,6.299,1.76,0.0,3.98,0.0,,98.04,96.07,,,Visualizer
moment,6.525,1.93,0.0,4.02,0.0,,98.18,96.08,,,Visualizer
moment,6.75,2.13,0.0,4.04,0.0,,98.0,96.1,,,Visualizer
moment,7.053,2.45,0.0,4.06,0.0,,98.07,96.05,,,Visualizer
moment,7.28,2.82,0.0,4.06,0.0,,98.0,96.08,,,Visualizer
moment,7.504,3.3,0.0,4.06,0.0,,97.89,96.14,,,Visualizer
moment,7.799,4.1,0.0,3.97,0.0,,97.79,96.17,,,Visualizer
moment,8.025,4.83,0.0,3.56,0.0,,97.54,96.22,,,Visualizer
moment,8.25,5.12,0.0,3.07,0.0,,97.61,96.28,,,Visualizer
moment,8.55,5.18,0.0,2.52,0.0,,97.4,96.31,,,Visualizer
moment,8.775,5.04,0.0,2.08,0.0,,97.37,96.35,,,Visualizer
moment,9.007,4.93,0.0,1.63,0.0,,97.3,96.33,,,Visualizer
moment,9.299,4.52,0.0,1.27,0.0,,97.37,96.35,,,Visualizer
moment,9.525,4.22,0.0,0.99,0.0,,97.37,96.36,,,Visualizer
moment,9.75,4.01,0.0,0.77,0.0,,97.33,96.42,,,Visualizer
moment,10.05,3.82,0.0,0.6,0.0,,97.44,96.29,,,Visualizer
moment,10.278,3.65,0.0,0.46,0.0,,97.33,96.24,,,Visualizer
moment,10.502,3.5,0.0,0.36,0.0,,97.23,96.23,,,Visualizer
moment,10.799,3.38,0.0,0.28,0.0,,97.3,96.2,,,Visualizer
moment,11.024,3.26,0.0,0.22,0.0,,97.16,96.19,,,Visualizer
moment,11.25,3.16,0.2,0.17,0.05,,97.3,96.13,,,Visualizer
moment,11.549,3.06,0.2,0.13,0.05,,97.3,96.13,,,Visualizer
moment,11.774,2.97,0.2,0.1,0.05,,97.09,96.12,,,Visualizer
moment,12.002,2.88,0.2,0.08,0.05,,97.09,96.03,,,Visualizer
moment,12.299,2.8,0.3,0.06,0.08,,97.26,96.05,,,Visualizer
moment,12.525,2.72,0.5,0.05,0.13,,97.05,95.99,,,Visualizer
moment,12.749,2.64,0.5,0.04,0.13,,97.23,95.98,,,Visualizer
moment,13.05,2.56,0.5,0.03,0.13,,97.23,95.96,,,Visualizer
moment,13.28,2.5,0.5,0.02,0.13,,97.02,95.93,,,Visualizer
moment,13.51,2.42,0.6,0.02,0.15,,97.05,95.95,,,Visualizer
moment,13.8,2.36,0.7,0.01,0.18,,97.12,95.9,,,Visualizer
moment,14.024,2.29,0.7,0.01,0.18,,97.09,95.82,,,Visualizer
moment,14.249,2.23,0.8,0.01,0.2,,97.05,95.86,,,Visualizer
moment,14.552,2.17,0.8,0.01,0.2,,97.02,95.84,,,Visualizer
moment,14.782,2.11,0.8,0.01,0.2,,96.98,95.82,,,Visualizer
moment,15.012,2.04,1.0,0.0,0.26,,97.12,95.82,,,Visualizer
moment,15.3,1.99,1.0,0.0,0.2,,97.12,95.78,,,Visualizer
moment,15.524,1.94,1.1,0.0,0.2,,97.19,95.8,,,Visualizer
moment,15.749,1.88,1.0,0.0,0.2,,97.09,95.75,,,Visualizer
moment,16.05,1.83,1.0,0.0,0.2,,97.16,95.72,,,Visualizer
moment,16.275,1.78,1.1,0.0,0.15,,97.12,95.68,,,Visualizer
moment,16.507,1.73,1.1,0.0,0.15,,97.12,95.68,,,Visualizer
moment,16.799,1.69,1.1,0.0,0.15,,97.02,95.76,,,Visualizer
moment,17.025,1.64,1.3,0.0,0.2,,97.09,95.68,,,Visualizer
moment,17.249,1.6,1.4,0.0,0.23,,97.09,95.58,,,Visualizer
moment,17.55,1.55,1.5,0.0,0.23,,97.09,95.6,,,Visualizer
moment,17.777,1.51,1.5,0.0,0.2,,97.12,95.62,,,Visualizer
moment,17.999,1.47,1.6,0.0,0.23,,96.98,95.6,,,Visualizer
moment,18.374,1.43,1.6,0.0,0.2,,97.16,95.58,,,Visualizer
moment,18.524,1.4,1.8,0.0,0.28,,97.05,95.6,,,Visualizer
moment,18.749,1.36,1.8,0.0,0.26,,96.95,95.58,,,Visualizer
moment,19.049,1.32,1.7,0.0,0.18,,97.09,95.58,,,Visualizer
moment,19.275,1.29,1.8,0.0,0.2,,96.98,95.5,,,Visualizer
moment,19.504,1.26,1.9,0.0,0.23,,97.02,95.55,,,Visualizer
moment,19.734,1.23,2.0,0.0,0.26,,97.05,95.51,,,Visualizer
moment,20.024,1.2,2.1,0.0,0.28,,96.98,95.52,,,Visualizer
moment,20.249,1.17,2.1,0.0,0.26,,96.95,95.54,,,Visualizer
moment,20.474,1.14,2.1,0.0,0.26,,96.95,95.45,,,Visualizer
moment,20.774,1.12,2.3,0.0,0.31,,96.98,95.41,,,Visualizer
moment,21.007,1.09,2.3,0.0,0.26,,96.88,95.46,,,Visualizer
moment,21.228,1.07,2.4,0.0,0.26,,96.98,95.43,,,Visualizer
moment,21.525,1.04,2.4,0.0,0.23,,96.95,95.37,,,Visualizer
moment,21.749,1.02,2.4,0.0,0.23,,96.98,95.5,,,Visualizer
moment,21.975,1.0,2.5,0.0,0.23,,97.02,95.44,,,Visualizer
moment,22.281,0.98,2.5,0.0,0.23,,96.81,95.33,,,Visualizer
moment,22.503,0.96,2.8,0.0,0.28,,96.81,95.37,,,Visualizer
moment,22.729,0.94,2.7,0.0,0.23,,96.77,95.43,,,Visualizer
moment,23.024,0.91,2.8,0.0,0.28,,96.95,95.31,,,Visualizer
moment,23.249,0.9,2.9,0.0,0.23,,96.91,95.34,,,Visualizer
moment,23.474,0.88,2.9,0.0,0.26,,96.95,95.35,,,Visualizer
moment,23.774,0.86,2.9,0.0,0.23,,96.91,95.34,,,Visualizer
moment,24.007,0.84,3.0,0.0,0.23,,96.77,95.24,,,Visualizer
moment,24.228,0.83,3.1,0.0,0.26,,96.88,95.39,,,Visualizer
moment,24.524,0.81,3.3,0.0,0.31,,96.81,95.3,,,Visualizer
moment,24.749,0.8,3.1,0.0,0.2,,96.77,95.28,,,Visualizer
moment,24.975,0.78,3.1,0.0,0.2,,96.88,95.25,,,Visualizer
moment,25.275,0.77,3.2,0.0,0.2,,96.74,95.28,,,Visualizer
moment,25.5,0.75,3.3,0.0,0.23,,96.71,95.24,,,Visualizer
moment,25.728,0.74,3.5,0.0,0.28,,96.64,95.24,,,Visualizer
moment,26.025,0.72,3.4,0.0,0.23,,96.77,95.26,,,Visualizer
moment,26.25,0.71,3.5,0.0,0.23,,96.77,95.22,,,Visualizer
moment,26.475,0.7,3.6,0.0,0.2,,96.77,95.17,,,Visualizer
moment,26.783,0.69,3.6,0.0,0.23,,96.77,95.21,,,Visualizer
moment,27.0,0.67,3.7,0.0,0.2,,96.71,95.09,,,Visualizer
moment,27.233,0.66,3.7,0.0,0.2,,96.81,95.19,,,Visualizer
moment,27.524,0.65,3.7,0.0,0.2,,96.67,95.17,,,Visualizer
moment,27.825,0.64,3.8,0.0,0.2,,96.67,95.15,,,Visualizer
moment,27.974,0.63,3.8,0.0,0.18,,96.67,95.17,,,Visualizer
moment,28.275,0.62,4.0,0.0,0.23,,96.67,95.16,,,Visualizer
moment,28.504,0.61,4.0,0.0,0.18,,96.64,95.11,,,Visualizer
moment,28.732,0.6,4.0,0.0,0.23,,96.67,95.08,,,Visualizer
moment,29.024,0.58,4.0,0.0,0.23,,96.71,95.12,,,Visualizer
moment,29.249,0.58,4.2,0.0,0.26,,96.64,95.12,,,Visualizer
moment,29.474,0.57,4.2,0.0,0.23,,96.64,95.07,,,Visualizer
moment,29.779,0.56,4.2,0.0,0.18,,96.53,95.09,,,Visualizer
moment,30.0,0.55,4.3,0.0,0.23,,96.46,95.04,,,Visualizer
moment,30.229,0.54,4.3,0.0,0.2,,96.5,95.01,,,Visualizer
moment,30.525,0.54,4.3,0.0,0.18,,96.36,95.04,,,Visualizer
moment,30.749,0.53,4.4,0.0,0.2,,96.5,94.99,,,Visualizer
moment,30.974,0.52,4.4,0.0,0.18,,96.53,95.05,,,Visualizer
moment,31.275,0.51,4.5,0.0,0.2,,96.39,95.04,,,Visualizer
moment,31.504,0.5,4.6,0.0,0.2,,96.53,94.94,,,Visualizer
moment,31.729,0.5,4.6,0.0,0.2,,96.43,94.97,,,Visualizer
moment,32.024,0.49,4.6,0.0,0.2,,96.46,94.94,,,Visualizer
moment,32.25,0.48,4.6,0.0,0.15,,96.39,94.94,,,Visualizer
moment,32.474,0.47,4.6,0.0,0.15,,96.36,94.91,,,Visualizer
moment,32.777,0.47,4.6,0.0,0.15,,96.36,94.87,,,Visualizer
moment,33.003,0.46,4.8,0.0,0.2,,96.46,94.91,,,Visualizer
moment,33.233,0.45,4.8,0.0,0.15,,96.32,94.89,,,Visualizer
moment,33.524,0.45,4.9,0.0,0.18,,96.53,94.88,,,Visualizer
moment,33.749,0.44,4.9,0.0,0.18,,96.25,94.92,,,Visualizer
moment,33.975,0.43,4.9,0.0,0.15,,96.36,94.89,,,Visualizer
moment,34.274,0.43,4.9,0.0,0.15,,96.25,94.84,,,Visualizer
moment,34.501,0.42,5.0,0.0,0.18,,96.36,94.79,,,Visualizer
moment,34.727,0.42,5.1,0.0,0.18,,96.15,94.76,,,Visualizer
moment,35.025,0.41,5.1,0.0,0.18,,96.36,94.76,,,Visualizer
moment,35.249,0.41,5.2,0.0,0.15,,96.32,94.82,,,Visualizer
moment,35.474,0.4,5.2,0.0,0.15,,96.18,94.79,,,Visualizer
moment,35.775,0.39,5.2,0.0,0.15,,96.25,94.76,,,Visualizer
moment,36.011,0.39,5.2,0.0,0.15,,96.22,94.72,,,Visualizer
moment,36.227,0.38,5.3,0.0,0.18,,96.15,94.73,,,Visualizer
moment,36.525,0.38,5.3,0.0,0.18,,96.12,94.73,,,Visualizer
moment,36.749,0.37,5.3,0.0,0.13,,95.98,94.64,,,Visualizer
moment,36.975,0.37,5.3,0.0,0.13,,96.12,94.67,,,Visualizer
moment,37.28,0.36,5.4,0.0,0.15,,96.08,94.69,,,Visualizer
moment,37.504,0.36,5.5,0.0,0.15,,96.12,94.63,,,Visualizer
moment,37.726,0.35,5.5,0.0,0.15,,96.01,94.65,,,Visualizer
moment,38.024,0.34,5.5,0.02,0.15,,96.05,94.64,,,Visualizer
moment,38.251,0.4,5.6,0.14,0.18,,95.8,94.56,,,Visualizer
moment,38.474,0.4,5.6,0.11,0.13,,95.6,94.59,,,Visualizer
moment,38.785,0.37,5.6,0.09,0.13,,95.56,94.59,,,Visualizer
moment,39.004,0.36,5.7,0.17,0.15,,95.39,94.59,,,Visualizer
moment,39.234,0.43,5.7,0.19,0.13,,94.91,94.55,,,Visualizer
moment,39.524,0.44,5.7,0.28,0.13,,94.26,94.57,,,Visualizer
moment,39.749,0.48,5.7,0.37,0.13,,93.45,94.53,,,Visualizer
moment,39.974,0.54,5.8,0.44,0.15,,92.37,94.48,,,Visualizer
moment,40.284,0.61,5.8,0.57,0.13,,91.46,94.57,,,Visualizer
moment,40.501,0.73,5.9,0.65,0.15,,90.23,94.58,,,Visualizer
moment,40.732,0.83,5.9,0.77,0.15,,89.07,94.55,,,Visualizer
moment,41.024,0.93,5.9,0.87,0.13,,87.98,94.57,,,Visualizer
moment,41.249,1.08,5.9,0.98,0.13,,86.74,94.57,,,Visualizer
moment,41.474,1.19,6.1,1.08,0.15,,85.93,94.62,,,Visualizer
moment,41.775,1.4,6.1,1.18,0.15,,85.18,94.65,,,Visualizer
moment,42.002,1.66,6.2,1.29,0.18,,84.57,94.64,,,Visualizer
moment,42.234,1.94,6.2,1.43,0.15,,84.28,94.63,,,Visualizer
moment,42.524,2.26,6.4,1.57,0.2,,84.05,94.66,,,Visualizer
moment,42.749,2.59,6.6,1.6,0.26,,84.28,94.68,,,Visualizer
moment,42.974,2.87,6.8,1.65,0.28,,84.63,94.5,,,Visualizer
moment,43.283,3.18,7.0,1.73,0.33,,85.15,94.56,,,Visualizer
moment,43.513,3.53,7.4,1.8,0.44,,85.86,94.46,,,Visualizer
moment,43.724,3.9,7.7,1.9,0.51,,86.25,94.38,,,Visualizer
moment,44.024,4.22,8.0,1.96,0.56,,87.0,94.26,,,Visualizer
moment,44.249,4.54,8.4,2.01,0.64,,87.72,94.17,,,Visualizer
moment,44.474,4.97,8.8,2.1,0.74,,88.45,94.0,,,Visualizer
moment,44.774,5.37,9.4,2.13,0.9,,89.27,93.82,,,Visualizer
moment,44.999,5.59,10.0,2.15,1.05,,90.03,93.78,,,Visualizer
moment,45.224,5.84,10.5,2.19,1.18,,90.79,93.64,,,Visualizer
moment,45.525,6.07,10.9,2.23,1.23,,91.46,93.38,,,Visualizer
moment,45.752,6.31,11.7,2.28,1.43,,92.3,93.23,,,Visualizer
moment,45.982,6.62,12.1,2.3,1.51,,93.07,93.07,,,Visualizer
moment,46.274,6.79,12.9,2.35,1.71,,93.96,92.79,,,Visualizer
moment,46.5,7.03,13.6,2.38,1.82,,94.71,92.65,,,Visualizer
moment,46.724,7.06,14.1,2.33,1.92,,95.19,92.5,,,Visualizer
moment,47.029,6.79,14.7,2.3,2.02,,95.56,92.44,,,Visualizer
moment,47.258,6.53,15.5,2.28,2.15,,95.77,92.36,,,Visualizer
moment,47.477,6.33,16.2,2.26,2.25,,95.94,92.31,,,Visualizer
moment,47.774,6.01,16.8,2.23,2.33,,95.73,92.34,,,Visualizer
moment,48.0,5.72,17.6,2.19,2.41,,95.6,92.29,,,Visualizer
moment,48.224,5.55,18.1,2.17,2.48,,95.43,92.32,,,Visualizer
moment,48.536,5.37,18.6,2.15,2.51,,95.19,92.41,,,Visualizer
moment,48.753,5.2,19.6,2.17,2.56,,95.05,92.47,,,Visualizer
moment,48.983,5.13,20.0,2.15,2.56,,95.05,92.45,,,Visualizer
moment,49.274,5.02,20.6,2.15,2.58,,95.05,92.54,,,Visualizer
moment,49.499,4.91,21.3,2.16,2.61,,94.95,92.67,,,Visualizer
moment,49.804,4.75,21.8,2.16,2.58,,95.22,92.68,,,Visualizer
moment,50.034,4.72,22.5,2.16,2.61,,95.29,92.69,,,Visualizer
moment,50.252,4.77,23.2,2.15,2.58,,95.29,92.75,,,Visualizer
moment,50.482,4.71,23.7,2.15,2.58,,95.46,92.77,,,Visualizer
moment,50.712,4.55,24.5,2.12,2.58,,95.56,92.86,,,Visualizer
moment,50.999,4.47,25.0,2.13,2.56,,95.56,92.86,,,Visualizer
moment,51.224,4.39,25.7,2.14,2.53,,95.5,92.85,,,Visualizer
moment,51.449,4.33,26.2,2.16,2.56,,95.39,92.83,,,Visualizer
moment,51.761,4.3,26.6,2.13,2.51,,95.22,92.83,,,Visualizer
moment,51.979,4.23,27.3,2.15,2.48,,95.02,92.84,,,Visualizer
moment,52.21,4.16,28.0,2.17,2.46,,94.91,92.87,,,Visualizer
moment,52.499,4.14,28.5,2.16,2.48,,94.74,92.89,,,Visualizer
moment,52.724,4.08,29.2,2.15,2.46,,94.61,92.86,,,Visualizer
moment,52.949,4.04,29.7,2.14,2.48,,94.5,92.9,,,Visualizer
moment,53.253,3.99,30.2,2.18,2.46,,94.36,92.99,,,Visualizer
moment,53.484,3.91,30.8,2.2,2.43,,94.36,92.97,,,Visualizer
moment,53.7,3.94,31.6,2.15,2.46,,94.26,92.93,,,Visualizer
moment,53.999,3.92,32.0,2.16,2.43,,94.12,92.96,,,Visualizer
moment,54.225,3.87,32.7,2.19,2.43,,94.12,92.99,,,Visualizer
moment,54.449,3.85,33.2,2.17,2.43,,94.2,92.99,,,Visualizer
moment,54.754,3.81,33.7,2.2,2.43,,94.16,92.96,,,Visualizer
moment,54.983,3.81,34.6,2.2,2.41,,94.06,93.0,,,Visualizer
moment,55.213,3.78,35.1,2.19,2.41,,94.02,92.92,,,Visualizer
moment,55.499,3.74,35.5,2.19,2.38,,93.96,92.9,,,Visualizer
moment,55.724,3.72,36.3,2.16,2.43,,93.92,92.88,,,Visualizer
moment,55.949,3.68,36.6,2.14,2.38,,93.89,92.92,,,Visualizer
moment,56.262,3.63,37.4,2.15,2.41,,93.79,92.92,,,Visualizer
moment,56.48,3.64,38.1,2.19,2.41,,93.75,92.87,,,Visualizer
