information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.519,2.98,0.0,0.39,0.0,,87.7,88.32,,,Visualizer
moment,11.789,3.0,0.0,0.38,0.0,,87.64,88.33,,,Visualizer
moment,12.013,3.02,0.0,0.37,0.0,,87.54,88.25,,,Visualizer
moment,12.283,3.01,0.0,0.4,0.0,,87.38,88.32,,,Visualizer
moment,12.509,3.01,0.0,0.38,0.0,,87.34,88.22,,,Visualizer
moment,12.781,3.0,0.0,0.37,0.0,,87.44,88.22,,,Visualizer
moment,13.006,3.0,0.0,0.41,0.0,,87.31,88.26,,,Visualizer
moment,13.273,3.0,0.1,0.42,0.09,,87.18,88.19,,,Visualizer
moment,13.498,2.98,0.3,0.45,0.27,,87.21,88.11,,,Visualizer
moment,13.769,3.02,0.4,0.4,0.36,,87.11,88.17,,,Visualizer
moment,14.038,2.99,0.4,0.43,0.36,,87.05,88.14,,,Visualizer
moment,14.264,3.01,0.6,0.46,0.45,,86.98,88.13,,,Visualizer
moment,14.534,3.0,0.7,0.48,0.45,,86.85,88.12,,,Visualizer
moment,14.759,2.99,0.8,0.49,0.45,,86.85,88.06,,,Visualizer
moment,15.029,2.99,0.9,0.52,0.45,,86.85,88.03,,,Visualizer
moment,15.253,3.0,1.1,0.53,0.54,,86.79,88.06,,,Visualizer
moment,15.539,2.99,1.3,0.54,0.54,,86.62,88.03,,,Visualizer
moment,15.749,2.99,1.4,0.55,0.54,,86.69,88.05,,,Visualizer
moment,16.018,3.0,1.5,0.65,0.54,,86.66,88.02,,,Visualizer
moment,16.29,3.1,1.8,0.56,0.63,,86.59,88.02,,,Visualizer
moment,16.515,2.95,2.0,0.55,0.72,,86.49,87.99,,,Visualizer
moment,16.783,2.93,2.1,0.6,0.72,,86.46,87.98,,,Visualizer
moment,17.011,3.01,2.4,0.8,0.81,,86.36,87.98,,,Visualizer
moment,17.278,3.35,2.7,1.09,0.9,,86.3,87.96,,,Visualizer
moment,17.503,3.91,2.8,1.44,0.81,,86.39,87.88,,,Visualizer
moment,17.773,4.63,3.0,1.73,0.9,,86.49,87.9,,,Visualizer
moment,18.044,5.34,3.4,1.94,0.99,,86.98,87.88,,,Visualizer
moment,18.27,5.93,3.6,2.13,0.9,,87.47,87.88,,,Visualizer
moment,18.537,6.48,4.0,2.24,1.17,,88.26,87.79,,,Visualizer
moment,18.763,7.05,4.7,2.32,1.54,,88.95,87.74,,,Visualizer
moment,19.033,7.44,5.1,2.36,1.63,,89.71,87.76,,,Visualizer
moment,19.258,7.73,5.5,2.37,1.81,,90.32,87.77,,,Visualizer
moment,19.528,7.95,5.9,2.42,1.99,,90.91,87.7,,,Visualizer
moment,19.753,8.15,6.7,2.44,2.08,,91.38,87.72,,,Visualizer
moment,20.023,8.32,6.9,2.43,1.99,,91.62,87.79,,,Visualizer
moment,20.249,8.39,7.7,2.45,2.17,,91.96,87.77,,,Visualizer
moment,20.518,8.51,8.2,2.51,2.26,,92.02,87.86,,,Visualizer
moment,20.789,8.6,9.0,2.59,2.26,,92.09,87.96,,,Visualizer
moment,21.058,8.67,9.6,2.67,2.44,,91.99,87.94,,,Visualizer
moment,21.283,8.76,10.1,2.69,2.44,,91.99,88.05,,,Visualizer
moment,21.508,8.78,11.0,2.75,2.53,,91.89,88.16,,,Visualizer
moment,21.777,8.84,11.5,2.75,2.44,,92.02,88.29,,,Visualizer
moment,22.003,8.85,12.1,2.79,2.53,,92.09,88.3,,,Visualizer
moment,22.274,8.88,12.5,2.8,2.44,,91.99,88.35,,,Visualizer
moment,22.543,8.9,13.4,2.81,2.44,,92.02,88.48,,,Visualizer
moment,22.77,8.9,14.1,2.84,2.62,,92.23,88.5,,,Visualizer
moment,23.038,8.94,14.8,2.88,2.71,,92.19,88.51,,,Visualizer
moment,23.262,8.94,15.7,2.86,2.89,,92.16,88.65,,,Visualizer
moment,23.549,8.94,16.3,2.91,2.89,,92.05,88.74,,,Visualizer
moment,23.758,8.95,16.9,2.89,2.89,,92.05,88.74,,,Visualizer
moment,24.028,8.92,17.4,2.93,2.71,,91.89,88.83,,,Visualizer
moment,24.252,8.98,18.3,2.94,2.62,,91.89,88.82,,,Visualizer
moment,24.522,8.97,18.9,2.97,2.62,,91.82,88.84,,,Visualizer
moment,24.795,9.0,19.5,3.02,2.35,,91.59,88.88,,,Visualizer
moment,25.018,9.28,20.4,3.09,2.71,,91.62,88.99,,,Visualizer
moment,25.289,9.44,21.0,3.02,2.71,,91.35,88.94,,,Visualizer
moment,25.512,9.03,21.5,2.92,2.62,,91.42,89.0,,,Visualizer
moment,25.783,8.6,22.1,2.77,2.62,,91.21,89.07,,,Visualizer
moment,26.008,8.02,23.0,2.62,2.62,,91.08,89.04,,,Visualizer
moment,26.278,7.51,23.5,2.48,2.53,,90.85,89.12,,,Visualizer
moment,26.511,7.08,24.2,2.36,2.62,,90.82,89.14,,,Visualizer
moment,26.774,6.66,24.8,2.28,2.71,,90.71,89.11,,,Visualizer
moment,27.043,6.35,25.6,2.19,2.62,,90.38,89.13,,,Visualizer
moment,27.269,6.01,26.1,2.1,2.62,,90.21,89.08,,,Visualizer
moment,27.539,5.74,26.7,2.07,2.62,,90.15,89.07,,,Visualizer
moment,27.764,5.51,27.5,2.04,2.44,,89.91,89.09,,,Visualizer
moment,28.032,5.3,28.0,1.99,2.35,,89.85,89.08,,,Visualizer
moment,28.258,5.13,28.5,1.98,2.35,,89.62,89.04,,,Visualizer
moment,28.53,4.96,29.0,1.98,2.35,,89.65,88.96,,,Visualizer
moment,28.752,4.79,29.4,1.93,2.26,,89.48,88.97,,,Visualizer
moment,29.023,4.65,30.0,1.96,2.08,,89.45,88.99,,,Visualizer
moment,29.292,4.54,30.5,1.95,1.99,,89.22,88.97,,,Visualizer
moment,29.518,4.38,31.3,1.96,2.08,,89.15,88.94,,,Visualizer
moment,29.789,4.26,31.8,1.93,2.17,,89.09,88.87,,,Visualizer
moment,30.019,4.18,32.2,1.96,2.26,,88.92,88.93,,,Visualizer
moment,30.282,4.07,32.8,1.93,2.35,,88.76,88.91,,,Visualizer
moment,30.509,3.98,33.6,1.95,2.35,,88.72,88.77,,,Visualizer
moment,30.777,3.92,34.0,1.96,2.26,,88.69,88.71,,,Visualizer
moment,31.053,3.81,34.5,1.96,2.26,,88.53,88.79,,,Visualizer
moment,31.283,3.74,35.3,1.97,2.26,,88.33,88.76,,,Visualizer
moment,31.543,3.61,35.8,1.99,2.26,,88.33,88.72,,,Visualizer
moment,31.769,3.56,36.3,1.97,2.35,,88.2,88.71,,,Visualizer
moment,32.038,3.48,36.8,1.98,2.26,,88.1,88.65,,,Visualizer
moment,32.269,3.4,37.3,1.97,2.26,,88.07,88.64,,,Visualizer
moment,32.598,3.33,38.1,1.95,2.35,,88.03,88.62,,,Visualizer
moment,32.765,3.27,38.8,1.97,2.26,,88.07,88.54,,,Visualizer
moment,33.03,3.2,39.0,1.97,2.17,,87.9,88.59,,,Visualizer
moment,33.298,3.12,39.8,1.98,2.26,,87.84,88.47,,,Visualizer
moment,33.522,3.08,40.3,1.94,2.26,,87.8,88.41,,,Visualizer
moment,33.808,3.03,40.8,1.95,2.26,,87.84,88.48,,,Visualizer
moment,34.017,2.95,41.4,1.97,2.35,,87.7,88.39,,,Visualizer
moment,34.291,2.89,42.1,1.97,2.26,,87.67,88.39,,,Visualizer
moment,34.524,2.85,42.6,2.0,2.26,,87.64,88.36,,,Visualizer
moment,34.788,2.81,43.1,1.96,2.26,,87.54,88.32,,,Visualizer
moment,35.055,2.75,43.9,1.99,2.26,,87.51,88.32,,,Visualizer
