information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.409,2.5,0.0,7.69,0.0,,94.03,88.29,,,Visualizer
moment,4.589,2.79,0.0,7.51,0.0,,94.03,88.57,,,Visualizer
moment,4.814,3.18,0.0,7.23,0.0,,93.86,88.84,,,Visualizer
moment,5.039,3.48,0.0,6.65,0.0,,93.96,89.05,,,Visualizer
moment,5.219,3.75,0.0,5.83,0.0,,93.93,89.21,,,Visualizer
moment,5.399,3.9,0.0,4.95,0.0,,93.69,89.33,,,Visualizer
moment,5.624,3.89,0.0,4.06,0.0,,93.62,89.47,,,Visualizer
moment,5.849,3.76,0.0,3.3,0.0,,93.52,89.5,,,Visualizer
moment,6.029,3.67,0.0,2.58,0.0,,93.48,89.51,,,Visualizer
moment,6.254,3.56,0.0,2.12,0.0,,93.32,89.68,,,Visualizer
moment,6.48,3.49,0.0,1.66,0.0,,93.45,89.66,,,Visualizer
moment,6.659,3.3,0.0,1.29,0.0,,93.18,89.7,,,Visualizer
moment,6.884,3.16,0.0,1.07,0.0,,93.21,89.75,,,Visualizer
moment,7.109,3.19,0.0,0.9,0.0,,93.21,89.75,,,Visualizer
moment,7.29,3.17,0.0,0.71,0.0,,93.11,89.74,,,Visualizer
moment,7.514,3.11,0.0,0.76,0.0,,93.28,89.76,,,Visualizer
moment,7.694,3.33,0.0,0.62,0.0,,93.04,89.7,,,Visualizer
moment,7.919,3.24,0.0,0.49,0.0,,92.95,89.72,,,Visualizer
moment,8.144,3.14,0.0,0.38,0.0,,92.84,89.77,,,Visualizer
moment,8.324,3.08,0.0,0.29,0.0,,92.91,89.73,,,Visualizer
moment,8.594,3.04,0.1,0.35,0.09,,92.81,89.74,,,Visualizer
moment,8.73,3.15,0.11,0.29,0.1,,92.71,89.71,,,Visualizer
moment,8.999,3.07,0.16,0.23,0.15,,92.71,89.68,,,Visualizer
moment,9.224,3.03,0.17,0.3,0.15,,92.64,89.66,,,Visualizer
moment,9.359,3.15,0.19,0.25,0.17,,92.64,89.7,,,Visualizer
moment,9.629,3.1,0.22,0.19,0.13,,92.47,89.62,,,Visualizer
moment,9.854,3.05,0.31,0.15,0.17,,92.54,89.64,,,Visualizer
moment,10.037,2.99,0.32,0.12,0.15,,92.5,89.63,,,Visualizer
moment,10.259,2.93,0.35,0.09,0.16,,92.54,89.59,,,Visualizer
moment,10.394,2.89,0.36,0.07,0.15,,92.47,89.57,,,Visualizer
moment,10.664,2.92,0.4,0.18,0.17,,92.47,89.59,,,Visualizer
moment,10.844,3.0,0.41,0.15,0.17,,92.27,89.59,,,Visualizer
moment,11.024,2.93,0.42,0.12,0.12,,92.3,89.51,,,Visualizer
moment,11.249,2.88,0.43,0.09,0.1,,92.3,89.51,,,Visualizer
moment,11.519,2.82,0.46,0.07,0.09,,92.23,89.48,,,Visualizer
moment,11.654,2.77,0.46,0.05,0.07,,92.2,89.51,,,Visualizer
moment,11.879,2.75,0.48,0.04,0.06,,92.2,89.46,,,Visualizer
moment,12.104,2.71,0.57,0.03,0.14,,92.34,89.49,,,Visualizer
moment,12.284,2.67,0.59,0.03,0.15,,92.2,89.4,,,Visualizer
moment,12.509,2.69,0.62,0.15,0.15,,92.1,89.36,,,Visualizer
moment,12.689,2.81,0.67,0.17,0.19,,92.13,89.34,,,Visualizer
moment,12.914,2.85,0.69,0.2,0.19,,92.07,89.32,,,Visualizer
moment,13.139,2.88,0.7,0.16,0.12,,91.96,89.3,,,Visualizer
moment,13.321,2.8,0.71,0.12,0.11,,91.87,89.27,,,Visualizer
moment,13.544,2.76,0.71,0.1,0.11,,91.96,89.25,,,Visualizer
moment,13.769,2.74,0.74,0.08,0.11,,91.8,89.22,,,Visualizer
moment,13.949,2.7,0.74,0.06,0.06,,91.8,89.21,,,Visualizer
moment,14.218,2.66,0.76,0.05,0.06,,91.9,89.19,,,Visualizer
moment,14.354,2.63,0.78,0.04,0.07,,91.9,89.15,,,Visualizer
moment,14.579,2.59,0.84,0.03,0.12,,91.7,89.11,,,Visualizer
moment,14.804,2.55,0.87,0.02,0.12,,91.73,89.03,,,Visualizer
moment,14.984,2.51,0.89,0.02,0.14,,91.6,89.1,,,Visualizer
moment,15.208,2.47,0.89,0.01,0.14,,91.77,89.04,,,Visualizer
moment,15.434,2.44,0.9,0.01,0.15,,91.7,89.03,,,Visualizer
moment,15.659,2.4,0.94,0.01,0.09,,91.63,89.05,,,Visualizer
moment,15.838,2.36,0.95,0.01,0.07,,91.7,88.97,,,Visualizer
moment,16.02,2.33,0.95,0.0,0.05,,91.8,88.97,,,Visualizer
moment,16.289,2.29,1.05,0.0,0.13,,91.7,88.99,,,Visualizer
moment,16.469,2.26,1.05,0.0,0.11,,91.63,88.93,,,Visualizer
moment,16.649,2.23,1.08,0.0,0.13,,91.63,88.94,,,Visualizer
moment,16.874,2.2,1.12,0.0,0.16,,91.73,88.93,,,Visualizer
moment,17.099,2.16,1.15,0.0,0.18,,91.6,88.9,,,Visualizer
moment,17.324,2.13,1.16,0.0,0.14,,91.53,88.85,,,Visualizer
moment,17.504,2.1,1.17,0.0,0.11,,91.5,88.81,,,Visualizer
moment,17.729,2.07,1.25,0.0,0.15,,91.5,88.77,,,Visualizer
moment,17.909,2.04,1.28,0.0,0.15,,91.5,88.74,,,Visualizer
moment,18.134,2.01,1.28,0.0,0.14,,91.66,88.75,,,Visualizer
moment,18.314,1.98,1.32,0.0,0.15,,91.56,88.7,,,Visualizer
moment,18.538,1.95,1.35,0.0,0.16,,91.43,88.74,,,Visualizer
moment,18.764,1.92,1.37,0.0,0.11,,91.5,88.65,,,Visualizer
moment,18.944,1.9,1.38,0.0,0.1,,91.43,88.59,,,Visualizer
moment,19.214,1.87,1.4,0.0,0.09,,91.4,88.58,,,Visualizer
moment,19.395,1.85,1.46,0.0,0.13,,91.43,88.63,,,Visualizer
moment,19.575,1.82,1.48,0.0,0.14,,91.43,88.52,,,Visualizer
moment,19.844,1.8,1.54,0.0,0.15,,91.4,88.56,,,Visualizer
moment,19.979,1.79,1.58,0.0,0.19,,91.56,88.57,,,Visualizer
moment,20.204,1.81,1.63,0.0,0.23,,91.33,88.46,,,Visualizer
moment,20.476,1.85,1.67,0.0,0.25,,91.43,88.47,,,Visualizer
moment,20.609,1.86,1.67,0.0,0.19,,91.33,88.49,,,Visualizer
moment,20.834,1.85,1.69,0.0,0.15,,91.23,88.39,,,Visualizer
moment,21.104,1.85,1.77,0.13,0.17,,91.2,88.4,,,Visualizer
moment,21.284,1.88,1.81,0.38,0.16,,91.03,88.38,,,Visualizer
moment,21.464,2.08,1.82,0.6,0.15,,90.93,88.39,,,Visualizer
moment,21.644,2.33,1.84,0.75,0.15,,90.73,88.31,,,Visualizer
moment,21.914,2.59,1.92,0.83,0.2,,90.43,88.36,,,Visualizer
moment,22.094,2.82,1.95,0.88,0.23,,90.36,88.35,,,Visualizer
moment,22.274,3.05,1.98,0.94,0.16,,89.9,88.28,,,Visualizer
moment,22.499,3.32,1.99,0.98,0.16,,89.83,88.29,,,Visualizer
moment,22.723,3.55,2.13,1.03,0.27,,89.4,88.29,,,Visualizer
moment,22.903,3.83,2.17,1.05,0.3,,89.11,88.29,,,Visualizer
moment,23.128,4.11,2.28,1.08,0.33,,88.74,88.34,,,Visualizer
moment,23.354,4.41,2.36,1.08,0.35,,88.48,88.28,,,Visualizer
moment,23.534,4.65,2.45,1.15,0.42,,88.28,88.28,,,Visualizer
moment,23.759,5.04,2.5,1.13,0.37,,87.99,88.2,,,Visualizer
moment,23.939,5.3,2.61,1.09,0.4,,87.82,88.25,,,Visualizer
moment,24.164,5.56,2.73,1.09,0.45,,87.46,88.26,,,Visualizer
moment,24.389,5.86,2.85,1.11,0.49,,87.43,88.26,,,Visualizer
moment,24.569,6.18,3.01,1.08,0.54,,87.17,88.21,,,Visualizer
moment,24.794,6.45,3.15,1.07,0.59,,87.07,88.22,,,Visualizer
moment,25.018,6.71,3.31,1.08,0.64,,86.91,88.23,,,Visualizer
moment,25.199,7.0,3.48,1.07,0.68,,86.84,88.28,,,Visualizer
moment,25.469,7.25,3.65,1.07,0.73,,87.14,88.31,,,Visualizer
moment,25.604,7.62,3.84,1.09,0.83,,87.17,88.23,,,Visualizer
moment,25.828,7.89,3.94,1.05,0.84,,87.2,88.23,,,Visualizer
moment,26.101,8.09,4.24,1.03,0.93,,87.4,88.29,,,Visualizer
moment,26.234,8.33,4.47,1.02,0.98,,87.53,88.27,,,Visualizer
moment,26.459,8.53,4.58,1.04,1.0,,87.82,88.27,,,Visualizer
moment,26.729,8.77,4.91,1.06,0.97,,87.99,88.23,,,Visualizer
moment,26.909,8.97,5.13,1.07,0.99,,88.22,88.27,,,Visualizer
moment,27.134,9.15,5.26,1.05,1.02,,88.71,88.26,,,Visualizer
moment,27.269,9.3,5.39,1.07,1.04,,88.97,88.24,,,Visualizer
moment,27.539,9.5,5.76,1.05,1.07,,89.2,88.28,,,Visualizer
moment,27.763,9.59,6.03,1.03,1.12,,89.5,88.33,,,Visualizer
moment,27.898,9.59,6.18,1.04,1.15,,89.83,88.38,,,Visualizer
moment,28.123,9.61,6.6,1.05,1.22,,90.03,88.35,,,Visualizer
moment,28.348,9.63,6.75,1.03,1.24,,90.53,88.31,,,Visualizer
moment,28.529,9.6,7.05,1.0,1.29,,90.63,88.32,,,Visualizer
moment,28.753,9.51,7.35,1.0,1.44,,90.83,88.33,,,Visualizer
moment,28.978,9.64,7.64,0.97,1.46,,91.0,88.36,,,Visualizer
moment,29.158,9.63,7.96,1.01,1.49,,91.13,88.37,,,Visualizer
moment,29.383,9.63,8.28,1.04,1.53,,91.26,88.38,,,Visualizer
moment,29.564,9.65,8.6,1.06,1.55,,91.6,88.37,,,Visualizer
moment,29.788,9.66,8.93,1.07,1.43,,91.6,88.43,,,Visualizer
moment,30.014,9.62,9.27,1.1,1.48,,91.7,88.43,,,Visualizer
moment,30.195,9.62,9.6,1.12,1.49,,91.83,88.45,,,Visualizer
moment,30.418,9.67,9.93,1.12,1.5,,92.07,88.52,,,Visualizer
moment,30.6,9.61,10.11,1.13,1.52,,92.17,88.5,,,Visualizer
moment,30.823,9.58,10.46,1.15,1.54,,92.23,88.53,,,Visualizer
moment,31.093,9.65,10.98,1.13,1.55,,92.4,88.56,,,Visualizer
moment,31.228,9.57,11.15,1.18,1.56,,92.54,88.53,,,Visualizer
moment,31.453,9.61,11.52,1.18,1.6,,92.64,88.62,,,Visualizer
moment,31.726,9.6,12.05,1.19,1.76,,92.84,88.62,,,Visualizer
moment,31.903,9.65,12.23,1.2,1.76,,92.95,88.6,,,Visualizer
moment,32.083,9.63,12.6,1.23,1.79,,92.77,88.6,,,Visualizer
moment,32.353,9.64,13.15,1.24,1.82,,92.91,88.67,,,Visualizer
moment,32.533,9.65,13.33,1.24,1.81,,93.11,88.68,,,Visualizer
moment,32.714,9.64,13.71,1.26,1.67,,93.21,88.77,,,Visualizer
moment,32.893,9.62,13.9,1.24,1.68,,93.11,88.8,,,Visualizer
moment,33.118,9.62,14.47,1.26,1.7,,93.14,88.87,,,Visualizer
moment,33.343,9.67,14.85,1.24,1.72,,93.18,88.89,,,Visualizer
moment,33.523,9.63,15.04,1.27,1.72,,93.35,88.95,,,Visualizer
moment,33.748,9.67,15.42,1.27,1.72,,93.18,88.89,,,Visualizer
moment,33.973,9.67,15.98,1.28,1.72,,93.21,88.95,,,Visualizer
moment,34.153,9.68,16.18,1.29,1.73,,93.32,89.01,,,Visualizer
moment,34.378,9.66,16.56,1.27,1.73,,93.32,89.08,,,Visualizer
moment,34.603,9.66,16.75,1.29,1.73,,93.14,89.1,,,Visualizer
moment,34.828,9.7,17.33,1.31,1.91,,93.21,89.09,,,Visualizer
moment,35.01,9.66,17.73,1.33,1.93,,93.28,89.12,,,Visualizer
moment,35.188,9.69,18.12,1.32,1.94,,93.21,89.15,,,Visualizer
moment,35.413,9.65,18.5,1.33,1.94,,93.08,89.08,,,Visualizer
moment,35.638,9.68,18.88,1.35,1.93,,93.18,89.13,,,Visualizer
moment,35.908,9.69,19.27,1.33,1.76,,93.08,89.17,,,Visualizer
moment,36.043,9.66,19.66,1.33,1.75,,93.11,89.19,,,Visualizer
moment,36.225,9.71,19.86,1.31,1.76,,93.01,89.19,,,Visualizer
moment,36.451,9.65,20.26,1.33,1.77,,93.11,89.26,,,Visualizer
moment,36.718,9.72,20.86,1.34,1.8,,93.08,89.27,,,Visualizer
moment,36.853,9.71,20.86,1.34,1.8,,93.04,89.25,,,Visualizer
moment,37.168,9.71,21.47,1.32,1.83,,92.88,89.3,,,Visualizer
moment,37.348,9.7,22.08,1.32,1.83,,93.04,89.29,,,Visualizer
moment,37.483,9.69,22.28,1.35,1.83,,92.95,89.36,,,Visualizer
moment,37.708,9.71,22.68,1.36,2.02,,92.81,89.37,,,Visualizer
moment,37.979,9.73,23.09,1.37,2.02,,92.77,89.37,,,Visualizer
moment,38.113,9.72,23.49,1.38,2.02,,92.74,89.38,,,Visualizer
moment,38.338,9.74,23.89,1.38,2.02,,92.84,89.4,,,Visualizer
moment,38.518,9.73,24.09,1.39,2.02,,92.71,89.37,,,Visualizer
moment,38.788,9.72,24.68,1.39,1.82,,92.61,89.4,,,Visualizer
moment,38.968,9.71,25.08,1.38,1.81,,92.44,89.48,,,Visualizer
moment,39.149,9.72,25.28,1.39,1.81,,92.44,89.47,,,Visualizer
moment,39.418,9.75,25.67,1.38,1.8,,92.27,89.52,,,Visualizer
moment,39.598,9.73,26.07,1.39,1.8,,92.34,89.49,,,Visualizer
moment,39.778,9.73,26.48,1.4,1.82,,92.4,89.53,,,Visualizer
moment,40.003,9.72,26.88,1.41,1.82,,92.3,89.53,,,Visualizer
moment,40.228,9.75,27.29,1.38,1.83,,92.4,89.54,,,Visualizer
moment,40.408,9.75,27.71,1.35,1.85,,92.23,89.55,,,Visualizer
moment,40.633,9.69,27.91,1.4,1.85,,92.2,89.56,,,Visualizer
moment,40.858,9.72,28.53,1.42,2.05,,92.17,89.54,,,Visualizer
moment,41.041,9.69,28.93,1.4,2.04,,92.13,89.57,,,Visualizer
moment,41.263,9.7,29.34,1.43,2.05,,92.13,89.55,,,Visualizer
moment,41.443,9.79,29.74,1.42,2.03,,92.04,89.53,,,Visualizer
moment,41.668,9.75,29.95,1.42,2.03,,91.96,89.63,,,Visualizer
moment,41.85,9.79,30.36,1.37,1.85,,91.83,89.63,,,Visualizer
moment,42.073,9.63,30.77,1.41,1.85,,91.83,89.59,,,Visualizer
moment,42.343,9.73,31.19,1.42,1.86,,91.8,89.61,,,Visualizer
moment,42.478,9.75,31.39,1.43,1.86,,91.8,89.65,,,Visualizer
moment,42.703,9.74,32.02,1.4,1.88,,91.66,89.65,,,Visualizer
moment,42.973,9.78,32.43,1.41,1.88,,91.7,89.67,,,Visualizer
moment,43.108,9.79,32.84,1.4,1.88,,91.6,89.65,,,Visualizer
moment,43.333,9.77,33.25,1.41,1.87,,91.63,89.57,,,Visualizer
moment,43.513,9.79,33.46,1.43,1.88,,91.53,89.65,,,Visualizer
moment,43.783,9.82,34.07,1.39,2.05,,91.53,89.59,,,Visualizer
moment,43.966,9.75,34.27,1.38,2.04,,91.53,89.59,,,Visualizer
