information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.777,0.84,0.0,4.01,0.0,,91.07,88.29,,,Visualizer
moment,3.959,0.79,0.0,3.97,0.0,,90.64,88.44,,,Visualizer
moment,4.186,0.76,0.0,4.06,0.0,,90.28,88.56,,,Visualizer
moment,4.407,0.74,0.0,4.05,0.0,,90.08,88.63,,,Visualizer
moment,4.59,0.73,0.0,4.09,0.0,,89.72,88.68,,,Visualizer
moment,4.817,0.75,0.0,4.07,0.0,,89.32,88.73,,,Visualizer
moment,4.992,0.75,0.0,4.04,0.0,,89.09,88.7,,,Visualizer
moment,5.217,0.74,0.0,3.96,0.0,,88.8,88.64,,,Visualizer
moment,5.446,0.76,0.1,3.97,0.03,,88.47,88.62,,,Visualizer
moment,5.624,0.79,0.0,4.02,0.0,,88.21,88.5,,,Visualizer
moment,5.848,0.83,0.0,4.01,0.0,,87.95,88.42,,,Visualizer
moment,6.074,0.92,0.0,3.95,0.0,,87.68,88.36,,,Visualizer
moment,6.251,0.99,0.0,3.97,0.0,,87.55,88.29,,,Visualizer
moment,6.477,1.06,0.0,3.99,0.0,,87.49,88.2,,,Visualizer
moment,6.701,1.15,0.0,3.99,0.0,,87.52,88.14,,,Visualizer
moment,6.884,1.22,0.0,3.97,0.0,,87.39,88.05,,,Visualizer
moment,7.152,1.34,0.0,4.0,0.0,,87.52,87.95,,,Visualizer
moment,7.286,1.42,0.0,3.97,0.0,,87.55,87.89,,,Visualizer
moment,7.512,1.53,0.0,3.97,0.0,,87.68,87.82,,,Visualizer
moment,7.737,1.63,0.0,3.98,0.0,,87.72,87.77,,,Visualizer
moment,7.917,1.63,0.0,4.02,0.0,,87.68,87.79,,,Visualizer
moment,8.149,1.77,0.0,4.02,0.0,,87.62,87.81,,,Visualizer
moment,8.412,1.85,0.0,3.99,0.0,,87.62,87.84,,,Visualizer
moment,8.546,1.97,0.0,3.98,0.0,,87.55,87.78,,,Visualizer
moment,8.772,2.09,0.0,3.93,0.0,,87.55,87.78,,,Visualizer
moment,8.952,2.32,0.0,3.88,0.0,,87.36,87.71,,,Visualizer
moment,9.177,2.53,0.1,3.86,0.03,,87.26,87.7,,,Visualizer
moment,9.401,2.82,0.0,3.87,-0.03,,87.2,87.7,,,Visualizer
moment,9.594,3.12,0.1,3.82,0.03,,87.03,87.64,,,Visualizer
moment,9.808,3.55,0.1,3.86,0.03,,86.84,87.6,,,Visualizer
moment,10.032,4.17,0.5,3.8,0.13,,86.84,87.51,,,Visualizer
moment,10.213,4.65,0.7,3.52,0.18,,86.64,87.54,,,Visualizer
moment,10.436,4.83,1.4,3.21,0.35,,86.64,87.52,,,Visualizer
moment,10.619,4.96,1.6,2.92,0.41,,86.58,87.44,,,Visualizer
moment,10.842,5.12,2.1,2.72,0.53,,86.45,87.35,,,Visualizer
moment,11.067,5.3,2.4,2.53,0.61,,86.41,87.34,,,Visualizer
moment,11.247,5.4,2.8,2.37,0.71,,86.41,87.27,,,Visualizer
moment,11.478,5.53,3.1,2.25,0.79,,86.19,87.23,,,Visualizer
moment,11.699,5.68,3.3,2.11,0.84,,86.25,87.25,,,Visualizer
moment,11.877,5.75,3.6,1.99,0.91,,86.25,87.28,,,Visualizer
moment,12.103,5.81,4.0,1.87,1.01,,86.25,87.17,,,Visualizer
moment,12.281,5.89,4.2,1.78,1.06,,86.29,87.17,,,Visualizer
moment,12.507,5.94,4.5,1.69,1.14,,86.19,87.18,,,Visualizer
moment,12.733,5.95,4.8,1.61,1.22,,86.12,87.09,,,Visualizer
moment,12.921,6.02,5.1,1.54,1.29,,86.09,87.07,,,Visualizer
moment,13.138,5.96,5.4,1.54,1.34,,86.06,87.15,,,Visualizer
moment,13.367,5.99,5.8,1.52,1.47,,86.03,87.07,,,Visualizer
moment,13.591,6.04,6.0,1.51,1.5,,85.99,87.1,,,Visualizer
moment,13.767,6.06,6.3,1.49,1.57,,86.09,87.07,,,Visualizer
moment,13.992,6.11,6.7,1.45,1.57,,86.09,87.01,,,Visualizer
moment,14.172,6.07,6.9,1.42,1.57,,85.99,87.03,,,Visualizer
moment,14.397,6.07,7.0,1.39,1.55,,86.12,87.04,,,Visualizer
moment,14.578,6.05,7.5,1.39,1.5,,86.06,86.99,,,Visualizer
moment,14.847,6.04,7.7,1.37,1.42,,86.12,86.93,,,Visualizer
moment,15.027,6.05,8.0,1.35,1.42,,86.25,87.01,,,Visualizer
moment,15.21,6.02,8.3,1.32,1.39,,86.22,86.95,,,Visualizer
moment,15.439,5.98,8.5,1.33,1.37,,86.29,86.98,,,Visualizer
moment,15.656,5.98,8.8,1.36,1.39,,86.29,86.94,,,Visualizer
moment,15.837,6.02,9.1,1.36,1.39,,86.35,86.83,,,Visualizer
moment,16.106,6.06,9.4,1.34,1.37,,86.35,86.87,,,Visualizer
moment,16.242,6.02,9.9,1.32,1.39,,86.51,86.9,,,Visualizer
moment,16.47,5.98,10.0,1.38,1.39,,86.55,86.78,,,Visualizer
moment,16.737,6.06,10.3,1.4,1.39,,86.58,86.78,,,Visualizer
moment,16.872,6.01,10.8,1.4,1.42,,86.68,86.8,,,Visualizer
moment,17.097,5.97,10.9,1.43,1.39,,86.77,86.75,,,Visualizer
moment,17.367,6.02,11.2,1.43,1.39,,86.9,86.76,,,Visualizer
moment,17.502,6.0,11.7,1.48,1.45,,86.93,86.74,,,Visualizer
moment,17.727,5.98,11.8,1.48,1.42,,87.07,86.71,,,Visualizer
moment,17.907,6.0,12.3,1.52,1.42,,87.1,86.7,,,Visualizer
moment,18.138,6.04,12.4,1.5,1.42,,87.23,86.72,,,Visualizer
moment,18.357,6.06,13.0,1.5,1.47,,87.23,86.72,,,Visualizer
moment,18.541,5.96,13.3,1.5,1.47,,87.43,86.68,,,Visualizer
moment,18.767,6.01,13.6,1.49,1.5,,87.49,86.67,,,Visualizer
moment,19.002,5.97,13.9,1.52,1.5,,87.72,86.65,,,Visualizer
moment,19.167,5.98,14.3,1.51,1.52,,87.75,86.66,,,Visualizer
moment,19.393,5.94,14.6,1.51,1.55,,87.82,86.6,,,Visualizer
moment,19.577,6.02,15.0,1.54,1.57,,87.98,86.65,,,Visualizer
moment,19.804,6.0,15.3,1.55,1.57,,88.08,86.62,,,Visualizer
moment,20.023,6.03,15.6,1.57,1.57,,88.34,86.58,,,Visualizer
moment,20.202,5.99,16.0,1.59,1.6,,88.44,86.65,,,Visualizer
moment,20.43,5.96,16.4,1.62,1.62,,88.7,86.65,,,Visualizer
moment,20.652,5.95,16.7,1.66,1.62,,88.63,86.64,,,Visualizer
moment,20.834,6.02,17.3,1.69,1.65,,88.89,86.71,,,Visualizer
moment,21.065,6.03,17.4,1.66,1.65,,89.0,86.68,,,Visualizer
moment,21.237,5.98,18.0,1.69,1.67,,89.09,86.66,,,Visualizer
moment,21.462,5.98,18.2,1.69,1.7,,89.32,86.67,,,Visualizer
moment,21.687,5.96,18.7,1.69,1.7,,89.29,86.68,,,Visualizer
moment,21.87,5.95,19.1,1.73,1.72,,89.32,86.66,,,Visualizer
moment,22.093,6.0,19.5,1.78,1.75,,89.39,86.75,,,Visualizer
moment,22.318,6.01,19.9,1.8,1.75,,89.59,86.75,,,Visualizer
moment,22.497,6.0,20.4,1.79,1.8,,89.62,86.8,,,Visualizer
moment,22.722,5.97,20.8,1.85,1.83,,89.72,86.77,,,Visualizer
moment,22.956,6.02,21.2,1.85,1.85,,89.82,86.79,,,Visualizer
moment,23.127,5.99,21.6,1.88,1.85,,89.79,86.84,,,Visualizer
moment,23.352,5.98,22.0,1.87,1.88,,89.88,86.79,,,Visualizer
moment,23.531,6.02,22.3,1.86,1.85,,90.05,86.81,,,Visualizer
moment,23.802,5.98,22.7,1.88,1.88,,90.08,86.85,,,Visualizer
moment,23.993,6.02,23.4,1.88,1.93,,90.15,86.83,,,Visualizer
moment,24.162,6.0,23.6,1.88,1.93,,90.21,86.86,,,Visualizer
moment,24.387,5.93,24.0,1.94,1.93,,90.21,86.86,,,Visualizer
moment,24.612,5.97,24.4,1.95,1.95,,90.41,86.89,,,Visualizer
moment,24.791,5.95,25.1,2.0,1.98,,90.48,86.96,,,Visualizer
moment,25.062,6.07,25.3,2.0,2.0,,90.48,86.99,,,Visualizer
moment,25.196,6.03,26.0,2.01,2.03,,90.41,86.97,,,Visualizer
moment,25.423,5.97,26.2,2.02,2.03,,90.58,87.01,,,Visualizer
moment,25.647,6.01,26.8,2.03,2.05,,90.48,87.04,,,Visualizer
moment,25.831,5.99,27.3,2.07,2.08,,90.51,87.09,,,Visualizer
moment,26.06,6.02,27.7,2.03,2.08,,90.55,87.09,,,Visualizer
moment,26.28,5.93,28.2,2.06,2.1,,90.48,87.11,,,Visualizer
moment,26.457,5.91,28.6,2.03,2.08,,90.55,87.1,,,Visualizer
moment,26.682,5.93,29.0,2.03,2.08,,90.55,87.08,,,Visualizer
moment,26.865,5.87,29.5,2.03,2.1,,90.55,87.21,,,Visualizer
moment,27.094,5.86,30.0,2.0,2.13,,90.41,87.24,,,Visualizer
moment,27.318,5.79,30.4,2.05,2.13,,90.41,87.17,,,Visualizer
moment,27.492,5.84,30.8,2.07,2.16,,90.35,87.27,,,Visualizer
moment,27.72,5.84,31.3,2.07,2.18,,90.35,87.27,,,Visualizer
moment,27.945,5.75,31.8,2.07,2.18,,90.35,87.19,,,Visualizer
moment,28.122,5.74,32.2,2.07,2.18,,90.18,87.25,,,Visualizer
moment,28.4,5.77,32.7,2.07,2.21,,90.15,87.24,,,Visualizer
moment,28.527,5.75,33.4,2.05,2.21,,90.11,87.25,,,Visualizer
moment,28.752,5.71,33.6,2.07,2.21,,90.11,87.25,,,Visualizer
moment,28.986,5.7,34.3,2.1,2.23,,90.11,87.35,,,Visualizer
