information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.141,5.54,12.32,2.08,2.22,,76.8,82.3,,,Visualizer
moment,13.324,5.51,12.9,2.16,2.46,,76.67,82.21,,,Visualizer
moment,13.545,5.47,13.11,2.24,2.41,,76.54,82.11,,,Visualizer
moment,13.769,5.47,13.6,2.33,2.42,,76.51,82.07,,,Visualizer
moment,13.949,5.39,14.52,2.4,2.56,,76.48,81.99,,,Visualizer
moment,14.174,5.36,14.84,2.47,2.64,,76.41,81.87,,,Visualizer
moment,14.444,5.31,15.45,2.57,2.68,,76.41,81.77,,,Visualizer
moment,14.582,5.34,16.37,2.61,2.88,,76.45,81.76,,,Visualizer
moment,14.804,5.33,16.66,2.62,2.89,,76.38,81.58,,,Visualizer
moment,15.081,5.17,17.27,2.61,2.88,,76.35,81.49,,,Visualizer
moment,15.254,5.12,18.3,2.64,2.95,,76.41,81.4,,,Visualizer
moment,15.435,5.17,18.64,2.69,3.02,,76.51,81.31,,,Visualizer
moment,15.615,5.12,19.32,2.7,3.13,,76.54,81.23,,,Visualizer
moment,15.884,5.11,20.0,2.83,3.16,,76.54,81.21,,,Visualizer
moment,16.064,5.14,20.68,2.91,3.22,,76.51,81.08,,,Visualizer
moment,16.249,5.08,21.36,2.96,3.22,,76.45,80.98,,,Visualizer
moment,16.514,5.04,22.03,3.02,3.2,,76.29,80.93,,,Visualizer
moment,16.694,5.04,23.11,3.03,3.25,,76.16,80.8,,,Visualizer
moment,16.876,4.93,23.47,3.08,3.28,,76.19,80.74,,,Visualizer
moment,17.144,4.95,24.19,3.08,3.32,,76.06,80.66,,,Visualizer
moment,17.324,4.93,25.3,3.11,3.39,,76.06,80.59,,,Visualizer
moment,17.504,4.89,25.61,3.15,3.38,,75.96,80.52,,,Visualizer
moment,17.729,4.9,26.33,3.13,3.37,,76.06,80.4,,,Visualizer
moment,17.954,4.83,26.67,3.17,3.37,,76.0,80.33,,,Visualizer
moment,18.134,4.84,27.77,3.15,3.38,,76.03,80.27,,,Visualizer
moment,18.449,4.81,28.51,3.16,3.39,,76.03,80.17,,,Visualizer
moment,18.539,4.75,29.59,3.2,3.42,,76.16,80.13,,,Visualizer
moment,18.764,4.8,29.59,3.22,3.42,,76.16,80.03,,,Visualizer
moment,18.99,4.79,30.69,3.22,3.41,,76.09,79.91,,,Visualizer
moment,19.174,4.73,31.38,3.23,3.41,,76.12,79.89,,,Visualizer
moment,19.394,4.69,32.23,3.25,3.52,,76.25,79.83,,,Visualizer
moment,19.576,4.68,32.55,3.26,3.49,,76.32,79.77,,,Visualizer
moment,19.799,4.7,33.28,3.29,3.49,,76.25,79.73,,,Visualizer
moment,20.069,4.65,34.33,3.3,3.44,,76.32,79.64,,,Visualizer
moment,20.207,4.72,35.04,3.26,3.46,,76.35,79.53,,,Visualizer
