information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.912,2.01,0.0,9.55,0.0,,86.65,86.23,,,Visualizer
moment,4.182,2.09,0.0,9.55,0.0,,87.3,86.69,,,Visualizer
moment,4.362,2.24,0.0,9.45,0.0,,87.73,87.17,,,Visualizer
moment,4.542,2.26,0.0,9.42,0.0,,88.02,87.61,,,Visualizer
moment,4.812,2.42,0.0,9.38,0.0,,88.55,88.1,,,Visualizer
moment,5.037,2.58,0.0,9.26,0.0,,88.71,88.52,,,Visualizer
moment,5.172,2.74,0.0,9.22,0.0,,89.07,88.8,,,Visualizer
moment,5.442,2.99,0.0,9.08,0.0,,89.21,89.14,,,Visualizer
moment,5.577,3.08,0.0,8.81,0.0,,89.41,89.46,,,Visualizer
moment,5.802,3.21,0.0,8.45,0.0,,89.54,89.67,,,Visualizer
moment,6.027,3.29,0.0,7.96,0.0,,89.6,89.96,,,Visualizer
moment,6.252,3.38,0.6,7.42,0.57,,89.64,90.17,,,Visualizer
moment,6.477,3.41,1.2,6.81,1.14,,89.8,90.23,,,Visualizer
moment,6.662,3.51,2.1,6.13,2.0,,89.8,90.49,,,Visualizer
moment,6.837,3.55,2.7,5.38,2.57,,89.87,90.64,,,Visualizer
moment,7.062,3.45,3.1,5.08,2.95,,89.73,90.8,,,Visualizer
moment,7.242,3.54,3.9,4.72,3.14,,89.8,90.8,,,Visualizer
moment,7.512,3.66,4.1,4.23,2.95,,89.67,90.84,,,Visualizer
moment,7.695,3.57,4.9,3.75,2.67,,89.77,91.02,,,Visualizer
moment,7.872,3.43,5.5,3.33,2.67,,89.54,91.09,,,Visualizer
moment,8.097,3.33,5.9,2.95,2.29,,89.44,91.11,,,Visualizer
moment,8.414,3.23,6.4,2.63,2.38,,89.41,91.13,,,Visualizer
moment,8.502,3.23,6.8,2.39,1.9,,89.47,91.22,,,Visualizer
moment,8.727,3.18,7.0,2.2,2.0,,89.34,91.23,,,Visualizer
moment,8.908,3.18,7.1,2.05,1.9,,89.17,91.23,,,Visualizer
moment,9.177,3.23,7.6,1.96,1.62,,89.11,91.29,,,Visualizer
moment,9.357,3.19,8.0,1.86,1.52,,89.01,91.26,,,Visualizer
moment,9.538,3.17,8.0,1.79,1.43,,88.84,91.3,,,Visualizer
moment,9.762,3.18,8.4,1.73,1.52,,88.81,91.32,,,Visualizer
moment,9.987,3.15,8.7,1.71,1.43,,88.61,91.24,,,Visualizer
moment,10.212,3.09,9.0,1.71,1.33,,88.41,91.34,,,Visualizer
moment,10.392,3.12,9.4,1.68,1.33,,88.35,91.35,,,Visualizer
moment,10.662,3.16,9.7,1.66,1.52,,88.15,91.3,,,Visualizer
moment,10.797,3.15,9.9,1.66,1.24,,88.05,91.34,,,Visualizer
moment,11.067,3.2,10.1,1.67,1.33,,87.82,91.36,,,Visualizer
moment,11.247,3.22,10.4,1.65,1.33,,87.56,91.34,,,Visualizer
moment,11.427,3.15,10.9,1.65,1.43,,87.53,91.31,,,Visualizer
moment,11.652,3.21,11.1,1.67,1.43,,87.33,91.36,,,Visualizer
moment,11.877,3.24,11.5,1.67,1.52,,87.33,91.39,,,Visualizer
moment,12.057,3.24,11.7,1.64,1.33,,87.2,91.41,,,Visualizer
moment,12.282,3.24,12.0,1.69,1.52,,87.14,91.41,,,Visualizer
moment,12.461,3.2,12.3,1.66,1.52,,86.97,91.39,,,Visualizer
moment,12.687,3.14,12.5,1.68,1.33,,86.94,91.46,,,Visualizer
moment,12.867,3.2,13.1,1.69,1.81,,86.94,91.35,,,Visualizer
moment,13.091,3.37,13.5,1.68,1.71,,86.88,91.39,,,Visualizer
moment,13.317,3.31,13.7,1.66,1.81,,86.94,91.38,,,Visualizer
moment,13.542,3.19,13.8,1.67,1.43,,86.84,91.43,,,Visualizer
moment,13.722,3.15,14.3,1.69,1.33,,86.97,91.39,,,Visualizer
moment,13.992,3.04,14.5,1.67,1.33,,86.88,91.41,,,Visualizer
moment,14.127,3.04,15.1,1.7,1.52,,86.97,91.3,,,Visualizer
moment,14.352,3.1,15.2,1.69,1.43,,87.11,91.34,,,Visualizer
moment,14.532,3.06,15.7,1.67,1.52,,87.0,91.4,,,Visualizer
moment,14.804,3.06,15.8,1.7,1.52,,87.17,91.32,,,Visualizer
moment,14.982,3.15,16.4,1.7,1.71,,87.3,91.32,,,Visualizer
moment,15.252,3.15,16.4,1.67,1.43,,87.4,91.34,,,Visualizer
moment,15.387,3.1,17.0,1.68,1.62,,87.46,91.3,,,Visualizer
moment,15.612,3.06,17.1,1.69,1.43,,87.56,91.33,,,Visualizer
moment,15.791,3.01,17.4,1.69,1.52,,87.66,91.32,,,Visualizer
moment,16.061,3.07,17.8,1.67,1.43,,87.76,91.23,,,Visualizer
moment,16.241,3.11,18.0,1.71,1.52,,87.89,91.23,,,Visualizer
moment,16.421,3.12,18.6,1.69,1.62,,87.99,91.18,,,Visualizer
moment,16.695,3.18,18.8,1.66,1.62,,88.12,91.21,,,Visualizer
moment,16.872,3.09,19.2,1.7,1.52,,88.32,91.18,,,Visualizer
moment,17.051,3.0,19.2,1.69,1.52,,88.38,91.15,,,Visualizer
moment,17.277,3.04,19.6,1.67,1.62,,88.58,91.12,,,Visualizer
moment,17.502,3.06,20.0,1.7,1.33,,88.75,91.11,,,Visualizer
moment,17.682,3.16,20.5,1.69,1.43,,89.01,91.06,,,Visualizer
moment,17.907,3.08,20.8,1.68,1.62,,89.01,91.07,,,Visualizer
moment,18.087,3.0,21.0,1.7,1.43,,89.3,91.03,,,Visualizer
moment,18.312,3.03,21.4,1.7,1.52,,89.47,91.01,,,Visualizer
moment,18.537,3.08,21.7,1.68,1.62,,89.64,91.05,,,Visualizer
moment,18.717,3.05,22.0,1.69,1.52,,89.64,91.08,,,Visualizer
moment,18.942,2.92,22.2,1.7,1.62,,89.87,90.96,,,Visualizer
moment,19.166,2.96,22.7,1.69,1.62,,90.07,90.97,,,Visualizer
moment,19.347,3.04,23.0,1.67,1.52,,90.33,91.01,,,Visualizer
moment,19.616,3.12,23.2,1.7,1.43,,90.6,90.91,,,Visualizer
moment,19.751,3.03,23.7,1.69,1.62,,90.77,90.88,,,Visualizer
moment,19.977,2.98,24.0,1.78,1.62,,90.93,90.84,,,Visualizer
moment,20.247,2.97,24.2,1.71,1.43,,91.2,90.94,,,Visualizer
moment,20.426,2.94,24.8,1.69,1.71,,91.3,90.93,,,Visualizer
moment,20.606,2.94,24.9,1.65,1.62,,91.57,90.88,,,Visualizer
moment,20.787,2.97,25.1,1.73,1.52,,91.73,90.87,,,Visualizer
moment,21.056,3.05,25.7,1.67,1.62,,92.0,90.87,,,Visualizer
moment,21.236,2.9,26.1,1.73,1.81,,92.24,90.84,,,Visualizer
moment,21.417,2.94,26.3,1.69,1.43,,92.54,90.76,,,Visualizer
moment,21.642,3.05,26.5,1.75,1.62,,92.71,90.79,,,Visualizer
moment,21.866,3.09,27.0,1.68,1.62,,92.88,90.87,,,Visualizer
moment,22.05,3.04,27.4,1.7,1.62,,93.21,90.76,,,Visualizer
moment,22.316,2.96,27.8,1.72,1.62,,93.42,90.82,,,Visualizer
moment,22.497,3.01,28.1,1.7,1.71,,93.62,90.88,,,Visualizer
moment,22.676,3.1,28.6,1.7,1.81,,93.79,90.82,,,Visualizer
moment,22.901,3.11,28.7,1.71,1.71,,94.03,90.78,,,Visualizer
moment,23.126,3.09,29.3,1.72,1.81,,94.23,90.8,,,Visualizer
moment,23.306,3.01,29.5,1.73,1.62,,94.54,90.84,,,Visualizer
moment,23.532,2.99,30.0,1.66,1.81,,94.75,90.89,,,Visualizer
moment,23.801,3.0,30.3,1.65,1.62,,94.95,90.86,,,Visualizer
moment,23.936,3.03,30.6,1.71,1.71,,95.16,90.89,,,Visualizer
moment,24.161,3.02,31.0,1.68,1.62,,95.33,90.88,,,Visualizer
moment,24.341,2.99,31.2,1.66,1.71,,95.4,90.87,,,Visualizer
moment,24.566,2.96,31.7,1.72,1.62,,95.43,90.93,,,Visualizer
moment,24.746,2.83,31.9,1.68,1.71,,95.78,90.9,,,Visualizer
moment,24.971,2.79,32.5,1.71,1.81,,95.85,90.97,,,Visualizer
moment,25.241,2.91,32.7,1.67,1.9,,95.85,91.03,,,Visualizer
moment,25.466,2.9,33.2,1.67,1.71,,95.92,91.04,,,Visualizer
moment,25.601,2.99,33.6,1.64,1.81,,96.09,91.0,,,Visualizer
moment,25.781,2.92,34.0,1.71,1.81,,96.16,91.12,,,Visualizer
moment,26.052,2.82,34.1,1.66,1.71,,96.16,91.19,,,Visualizer
moment,26.232,2.84,34.5,1.74,1.71,,96.19,91.13,,,Visualizer
