information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.258,0.87,0.0,2.77,0.0,,96.88,90.87,,,Visualizer
moment,10.439,0.86,0.0,2.25,0.0,,96.68,91.02,,,Visualizer
moment,10.754,0.92,0.0,2.53,0.0,,96.78,91.25,,,Visualizer
moment,10.844,0.96,0.0,3.54,0.0,,96.85,91.37,,,Visualizer
moment,11.071,1.03,0.0,4.46,0.0,,97.05,91.57,,,Visualizer
moment,11.3,1.01,0.0,5.18,0.0,,96.71,91.69,,,Visualizer
moment,11.474,1.0,0.0,5.72,0.0,,95.2,91.77,,,Visualizer
moment,11.705,0.89,0.0,6.24,0.0,,92.34,91.98,,,Visualizer
moment,11.879,0.69,0.0,6.69,0.0,,89.43,92.04,,,Visualizer
moment,12.113,0.7,0.0,7.03,0.0,,86.29,92.14,,,Visualizer
moment,12.329,0.7,0.0,7.4,0.0,,83.71,92.24,,,Visualizer
moment,12.509,0.65,0.0,7.72,0.0,,81.56,92.15,,,Visualizer
moment,12.735,0.74,0.0,7.96,0.0,,80.21,92.13,,,Visualizer
moment,13.004,0.93,0.0,8.19,0.0,,79.57,91.98,,,Visualizer
moment,13.138,1.05,0.0,8.32,0.0,,79.7,91.64,,,Visualizer
moment,13.364,1.21,0.0,8.43,0.0,,80.5,91.28,,,Visualizer
moment,13.544,1.44,0.0,8.4,0.0,,81.72,90.88,,,Visualizer
moment,13.778,1.82,0.0,8.28,0.0,,83.13,90.42,,,Visualizer
moment,14.002,2.26,0.0,8.12,0.0,,84.74,90.1,,,Visualizer
moment,14.174,2.56,0.0,7.91,0.0,,86.13,89.77,,,Visualizer
moment,14.444,2.96,0.2,7.6,0.05,,87.5,89.52,,,Visualizer
moment,14.623,3.48,0.4,7.34,0.1,,88.54,89.43,,,Visualizer
moment,14.858,3.98,1.5,6.99,0.38,,89.16,89.38,,,Visualizer
moment,15.08,4.47,2.3,6.64,0.58,,89.39,89.42,,,Visualizer
moment,15.255,4.91,3.7,6.36,0.94,,89.23,89.49,,,Visualizer
moment,15.448,5.41,4.1,6.01,1.04,,88.87,89.66,,,Visualizer
moment,15.71,5.92,5.2,5.7,1.32,,88.08,89.84,,,Visualizer
moment,15.839,6.35,6.2,5.29,1.57,,87.5,89.93,,,Visualizer
moment,16.063,6.53,6.9,4.78,1.75,,86.68,90.03,,,Visualizer
moment,16.295,6.54,7.8,4.36,1.98,,86.0,90.08,,,Visualizer
moment,16.517,6.47,8.8,4.06,2.23,,85.55,90.04,,,Visualizer
moment,16.693,6.45,9.6,3.77,2.44,,85.03,90.04,,,Visualizer
moment,16.919,6.38,9.9,3.49,2.51,,84.58,90.06,,,Visualizer
moment,17.144,6.29,11.0,3.34,2.79,,84.29,90.08,,,Visualizer
moment,17.332,6.26,11.6,3.21,2.94,,84.16,89.97,,,Visualizer
moment,17.504,6.24,12.0,3.1,3.05,,84.2,90.0,,,Visualizer
moment,17.728,6.2,12.6,3.08,3.2,,84.36,89.98,,,Visualizer
moment,17.963,6.21,13.7,3.08,3.48,,84.52,89.85,,,Visualizer
moment,18.178,6.22,14.1,3.09,3.58,,84.71,89.75,,,Visualizer
moment,18.448,6.2,14.8,3.1,3.71,,84.97,89.74,,,Visualizer
moment,18.639,6.21,16.3,3.1,3.91,,85.36,89.77,,,Visualizer
moment,18.788,6.23,16.8,3.06,3.88,,85.55,89.64,,,Visualizer
moment,18.995,6.13,17.2,3.12,3.86,,85.71,89.5,,,Visualizer
moment,19.259,6.16,18.3,3.13,3.78,,86.04,89.43,,,Visualizer
moment,19.393,6.16,19.1,3.15,3.81,,86.1,89.31,,,Visualizer
moment,19.664,6.12,20.0,3.2,3.76,,86.0,89.31,,,Visualizer
moment,19.888,6.15,20.8,3.23,3.7,,85.84,89.23,,,Visualizer
moment,20.024,6.12,21.2,3.27,3.71,,85.68,89.1,,,Visualizer
moment,20.248,6.14,22.5,3.25,3.73,,85.48,89.07,,,Visualizer
moment,20.428,6.1,23.3,3.36,3.73,,85.1,89.08,,,Visualizer
moment,20.699,6.13,24.1,3.42,3.78,,84.9,89.02,,,Visualizer
moment,20.878,6.2,24.9,3.42,3.81,,84.52,88.96,,,Visualizer
moment,21.059,6.1,25.8,3.47,3.86,,84.39,88.86,,,Visualizer
moment,21.328,6.1,26.7,3.44,3.91,,84.23,88.79,,,Visualizer
moment,21.516,6.1,27.6,3.48,3.96,,84.23,88.79,,,Visualizer
moment,21.688,6.07,28.4,3.48,4.01,,84.16,88.73,,,Visualizer
moment,21.915,6.05,29.3,3.46,4.03,,84.13,88.63,,,Visualizer
moment,22.139,6.03,30.1,3.53,4.06,,84.03,88.63,,,Visualizer
moment,22.318,6.1,31.0,3.55,4.11,,84.1,88.51,,,Visualizer
moment,22.543,6.08,31.9,3.5,4.14,,84.29,88.39,,,Visualizer
moment,22.769,5.96,32.8,3.54,4.19,,84.45,88.33,,,Visualizer
moment,22.96,6.0,33.6,3.52,4.16,,84.61,88.22,,,Visualizer
moment,23.174,5.98,34.5,3.49,4.21,,84.8,88.19,,,Visualizer
moment,23.353,5.94,35.4,3.48,4.24,,84.77,88.15,,,Visualizer
moment,23.578,5.94,36.2,3.51,4.21,,84.97,88.12,,,Visualizer
moment,23.758,5.95,37.0,3.52,4.21,,84.93,88.05,,,Visualizer
