information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.436,2.53,0.0,6.9,0.0,,198.39,198.51,,,Visualizer
moment,5.661,2.76,0.0,7.03,0.0,,198.39,198.79,,,Visualizer
moment,5.849,3.04,0.0,7.11,0.0,,199.12,198.79,,,Visualizer
moment,6.037,3.23,0.0,7.09,0.0,,199.0,198.72,,,Visualizer
moment,6.261,3.56,0.0,7.07,0.0,,199.24,198.68,,,Visualizer
moment,6.524,3.86,0.0,7.02,0.0,,199.48,198.6,,,Visualizer
moment,6.674,4.3,0.0,6.88,0.0,,199.3,198.66,,,Visualizer
moment,6.899,4.86,0.0,6.69,0.0,,199.36,198.79,,,Visualizer
moment,7.086,5.57,0.3,6.46,0.29,,199.24,198.76,,,Visualizer
moment,7.311,6.49,0.5,6.15,0.49,,198.63,198.84,,,Visualizer
moment,7.499,7.54,0.7,5.73,0.68,,198.57,198.95,,,Visualizer
moment,7.724,8.46,1.0,5.12,0.98,,198.45,199.01,,,Visualizer
moment,7.912,8.9,1.5,4.46,1.46,,198.09,198.99,,,Visualizer
moment,8.136,9.13,1.8,3.8,1.46,,197.97,199.02,,,Visualizer
moment,8.4,9.1,2.4,3.26,1.66,,197.73,198.89,,,Visualizer
moment,8.587,9.11,2.8,2.83,1.95,,197.42,198.97,,,Visualizer
moment,8.811,9.09,3.0,2.46,1.66,,197.18,199.02,,,Visualizer
moment,8.962,9.08,3.4,2.16,1.76,,196.82,199.05,,,Visualizer
moment,9.224,9.0,3.6,1.96,1.46,,196.82,198.98,,,Visualizer
moment,9.413,9.08,3.8,1.75,1.37,,196.7,198.9,,,Visualizer
moment,9.599,9.1,4.1,1.59,1.27,,196.45,198.82,,,Visualizer
moment,9.824,9.04,4.5,1.47,1.46,,196.16,198.94,,,Visualizer
moment,10.011,8.97,4.8,1.38,1.37,,195.86,198.71,,,Visualizer
moment,10.236,9.03,5.0,1.33,1.37,,195.62,198.65,,,Visualizer
moment,10.461,9.06,5.2,1.27,1.37,,195.5,198.68,,,Visualizer
moment,10.648,9.01,5.5,1.24,1.37,,195.08,198.65,,,Visualizer
moment,10.873,9.05,5.7,1.21,1.17,,195.2,198.49,,,Visualizer
moment,11.061,8.96,6.1,1.18,1.27,,194.89,198.54,,,Visualizer
moment,11.249,9.02,6.2,1.15,1.17,,194.77,198.35,,,Visualizer
moment,11.474,9.03,6.7,1.16,1.46,,194.6,198.26,,,Visualizer
moment,11.661,9.06,6.9,1.12,1.37,,194.48,198.3,,,Visualizer
moment,11.886,9.04,7.2,1.09,1.46,,194.41,198.25,,,Visualizer
moment,12.111,8.98,7.5,1.12,1.37,,194.41,198.22,,,Visualizer
moment,12.298,9.02,7.7,1.13,1.46,,194.12,198.2,,,Visualizer
moment,12.598,8.96,8.1,1.15,1.27,,194.24,197.98,,,Visualizer
moment,12.711,8.95,8.3,1.17,1.37,,194.12,197.83,,,Visualizer
moment,12.936,9.01,8.7,1.18,1.46,,194.0,197.93,,,Visualizer
moment,13.198,8.95,9.1,1.22,1.46,,194.36,197.94,,,Visualizer
moment,13.349,9.07,9.3,1.21,1.56,,194.18,197.78,,,Visualizer
moment,13.537,9.02,9.7,1.21,1.56,,194.18,197.61,,,Visualizer
moment,13.836,8.85,10.2,1.25,1.56,,194.6,197.56,,,Visualizer
moment,13.986,9.01,10.4,1.26,1.66,,194.65,197.54,,,Visualizer
moment,14.173,9.0,10.7,1.27,1.66,,194.65,197.36,,,Visualizer
moment,14.436,8.9,11.3,1.29,1.66,,194.89,197.24,,,Visualizer
moment,14.586,8.97,11.4,1.28,1.66,,195.2,197.28,,,Visualizer
moment,14.849,8.87,12.0,1.34,1.76,,195.31,197.23,,,Visualizer
moment,14.999,8.94,12.2,1.35,1.76,,195.55,197.24,,,Visualizer
moment,15.261,8.98,12.8,1.34,1.85,,195.98,197.31,,,Visualizer
moment,15.412,8.91,13.0,1.41,1.85,,196.28,196.94,,,Visualizer
moment,15.673,8.97,13.6,1.43,1.95,,196.33,197.01,,,Visualizer
moment,15.899,8.94,14.0,1.46,1.95,,196.64,196.97,,,Visualizer
moment,16.086,8.97,14.4,1.47,1.95,,196.76,196.93,,,Visualizer
moment,16.423,8.97,15.1,1.49,2.05,,197.12,196.88,,,Visualizer
moment,16.464,8.98,15.3,1.47,2.05,,197.36,196.86,,,Visualizer
moment,16.723,8.99,15.8,1.49,2.15,,197.66,196.95,,,Visualizer
moment,16.911,8.99,16.2,1.49,2.15,,198.15,196.84,,,Visualizer
moment,17.098,8.92,16.7,1.53,2.24,,197.97,196.73,,,Visualizer
moment,17.323,8.99,17.2,1.53,2.24,,198.27,196.77,,,Visualizer
moment,17.511,9.0,17.7,1.54,2.34,,198.39,196.79,,,Visualizer
moment,17.736,8.95,18.2,1.59,2.34,,198.82,196.71,,,Visualizer
moment,17.925,9.01,18.6,1.59,2.34,,199.0,196.72,,,Visualizer
moment,18.15,8.94,19.1,1.6,2.34,,199.06,196.66,,,Visualizer
moment,18.336,8.94,19.6,1.63,2.34,,199.12,196.67,,,Visualizer
moment,18.561,8.94,20.1,1.66,2.34,,199.54,196.69,,,Visualizer
moment,18.749,9.02,20.6,1.67,2.34,,199.54,196.72,,,Visualizer
moment,19.048,8.97,21.4,1.66,2.44,,199.54,196.77,,,Visualizer
moment,19.161,9.01,21.7,1.68,2.54,,199.79,196.69,,,Visualizer
moment,19.386,9.0,22.2,1.69,2.54,,199.91,196.78,,,Visualizer
moment,19.61,8.95,22.7,1.74,2.54,,200.09,196.77,,,Visualizer
moment,19.799,9.01,23.2,1.74,2.54,,200.27,196.78,,,Visualizer
moment,20.023,8.98,23.7,1.75,2.44,,200.34,196.84,,,Visualizer
moment,20.211,9.0,24.3,1.72,2.54,,200.7,196.98,,,Visualizer
moment,20.436,8.97,24.8,1.75,2.54,,200.7,196.99,,,Visualizer
moment,20.698,9.04,25.6,1.72,2.54,,200.83,196.93,,,Visualizer
moment,20.848,8.97,25.9,1.74,2.63,,200.83,197.0,,,Visualizer
moment,21.073,9.0,26.4,1.73,2.63,,201.13,196.87,,,Visualizer
moment,21.298,8.97,27.1,1.76,2.54,,200.88,196.94,,,Visualizer
moment,21.561,9.01,27.6,1.73,2.54,,200.7,197.0,,,Visualizer
moment,21.748,8.97,28.2,1.74,2.54,,200.52,196.92,,,Visualizer
moment,21.899,9.04,28.7,1.76,2.54,,200.45,197.07,,,Visualizer
moment,22.086,9.0,29.0,1.76,2.54,,200.58,197.18,,,Visualizer
moment,22.348,8.98,29.8,1.76,2.63,,200.4,197.25,,,Visualizer
moment,22.498,9.07,30.1,1.78,2.63,,200.09,197.18,,,Visualizer
moment,22.76,9.0,30.9,1.78,2.63,,200.15,197.17,,,Visualizer
moment,22.986,8.99,31.4,1.78,2.63,,200.22,197.24,,,Visualizer
moment,23.173,9.09,32.0,1.79,2.63,,200.34,197.23,,,Visualizer
moment,23.361,9.0,32.2,1.8,2.63,,200.27,197.23,,,Visualizer
moment,23.585,8.97,33.0,1.81,2.54,,200.4,197.35,,,Visualizer
moment,23.773,8.99,33.3,1.82,2.63,,200.15,197.27,,,Visualizer
moment,23.998,9.08,34.1,1.84,2.63,,200.03,197.28,,,Visualizer
moment,24.186,9.05,34.4,1.84,2.63,,200.34,197.44,,,Visualizer
moment,24.375,9.01,34.9,1.86,2.63,,199.91,197.41,,,Visualizer
moment,24.598,9.03,35.8,1.88,2.73,,199.72,197.43,,,Visualizer
moment,24.823,9.02,36.3,1.89,2.63,,199.91,197.37,,,Visualizer
moment,25.048,9.03,36.8,1.9,2.63,,199.91,197.37,,,Visualizer
moment,25.236,9.02,37.4,1.9,2.63,,199.6,197.39,,,Visualizer
moment,25.423,9.0,37.8,1.91,2.54,,199.6,197.43,,,Visualizer
moment,25.648,9.04,38.4,1.89,2.54,,199.67,197.56,,,Visualizer
moment,25.836,9.03,39.0,1.87,2.63,,199.72,197.42,,,Visualizer
moment,26.06,8.98,39.6,1.88,2.73,,199.67,197.33,,,Visualizer
moment,26.249,9.06,40.1,1.87,2.63,,199.54,197.43,,,Visualizer
moment,26.473,9.04,40.6,1.88,2.73,,199.6,197.37,,,Visualizer
moment,26.773,9.07,41.4,1.86,2.63,,199.48,197.47,,,Visualizer
moment,26.886,9.03,41.7,1.86,2.63,,199.72,197.52,,,Visualizer
moment,27.11,9.0,42.2,1.88,2.54,,199.48,197.47,,,Visualizer
moment,27.298,9.05,42.7,1.87,2.54,,199.54,197.44,,,Visualizer
moment,27.523,9.08,43.3,1.86,2.63,,199.3,197.4,,,Visualizer
