information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.496,5.84,18.43,3.57,3.76,,96.61,99.14,,,Visualizer
moment,13.764,5.77,19.77,3.75,4.18,,96.48,99.05,,,Visualizer
moment,14.038,5.8,20.91,3.84,4.07,,96.51,99.15,,,Visualizer
moment,14.261,5.78,21.94,4.01,4.32,,96.54,99.04,,,Visualizer
moment,14.529,5.73,23.14,4.14,4.39,,96.51,99.01,,,Visualizer
moment,14.754,5.79,24.1,4.24,4.4,,96.65,98.88,,,Visualizer
moment,15.024,5.78,25.49,4.28,4.65,,96.48,98.78,,,Visualizer
moment,15.295,5.66,26.91,4.28,4.64,,96.2,98.8,,,Visualizer
moment,15.519,5.41,27.85,4.28,4.78,,95.68,98.7,,,Visualizer
moment,15.744,5.18,28.9,4.25,4.87,,94.92,98.72,,,Visualizer
moment,16.014,4.83,30.38,4.2,4.96,,94.16,98.64,,,Visualizer
moment,16.24,4.4,31.31,4.12,4.9,,93.55,98.53,,,Visualizer
moment,16.599,4.03,32.68,4.1,4.9,,93.01,98.49,,,Visualizer
moment,16.739,3.76,33.72,4.1,4.89,,92.63,98.36,,,Visualizer
moment,17.004,3.52,34.58,4.06,4.75,,92.33,98.2,,,Visualizer
moment,17.276,3.3,36.36,4.02,4.61,,92.09,98.07,,,Visualizer
moment,17.5,3.05,37.22,4.05,4.61,,92.09,97.85,,,Visualizer
moment,17.77,2.94,38.57,4.06,4.52,,91.96,97.72,,,Visualizer
moment,17.994,2.82,39.5,4.03,4.5,,92.06,97.5,,,Visualizer
moment,18.264,2.74,40.28,3.97,4.4,,92.13,97.2,,,Visualizer
