information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.799,1.1,2.54,0.78,0.63,,90.34,89.2,,,Visualizer
moment,11.026,1.12,2.65,0.85,0.66,,90.17,89.13,,,Visualizer
moment,11.294,1.14,2.89,0.78,0.67,,90.2,89.12,,,Visualizer
moment,11.569,1.11,3.31,0.82,0.77,,90.0,89.1,,,Visualizer
moment,11.789,1.12,3.58,0.85,0.8,,89.91,89.11,,,Visualizer
moment,12.059,1.11,3.79,0.9,0.85,,89.84,89.12,,,Visualizer
moment,12.328,1.12,4.03,0.89,0.84,,89.54,89.02,,,Visualizer
moment,12.554,1.12,4.28,0.94,0.89,,89.44,89.02,,,Visualizer
moment,12.824,1.14,4.69,0.98,0.93,,89.05,89.08,,,Visualizer
moment,13.048,1.12,4.91,1.01,0.93,,88.98,88.99,,,Visualizer
moment,13.274,1.1,5.13,1.04,0.95,,88.82,88.94,,,Visualizer
moment,13.544,1.1,5.34,1.05,0.98,,88.69,88.96,,,Visualizer
moment,13.86,1.12,5.83,1.03,1.03,,88.39,88.9,,,Visualizer
moment,14.083,1.13,6.18,1.04,1.08,,88.29,88.88,,,Visualizer
moment,14.308,1.14,6.45,1.05,1.09,,88.13,88.91,,,Visualizer
moment,14.579,1.15,6.75,1.06,1.09,,88.03,88.89,,,Visualizer
moment,14.804,1.13,7.12,1.05,1.14,,87.84,88.91,,,Visualizer
moment,15.119,1.09,7.43,1.06,1.18,,87.84,88.82,,,Visualizer
moment,15.307,1.11,7.84,1.14,1.23,,87.7,88.8,,,Visualizer
moment,15.523,1.13,8.1,1.11,1.19,,87.64,88.81,,,Visualizer
moment,15.883,1.15,8.38,1.09,1.23,,87.61,88.82,,,Visualizer
moment,16.064,1.15,8.81,1.09,1.25,,87.57,88.72,,,Visualizer
moment,16.335,1.15,9.14,1.13,1.27,,87.7,88.75,,,Visualizer
moment,16.559,1.2,9.53,1.18,1.31,,87.7,88.72,,,Visualizer
moment,16.828,1.3,9.75,1.26,1.31,,87.87,88.69,,,Visualizer
moment,17.054,1.4,10.12,1.37,1.32,,88.0,88.62,,,Visualizer
moment,17.279,1.47,10.73,1.52,1.4,,88.2,88.61,,,Visualizer
moment,17.548,1.6,10.87,1.69,1.38,,88.32,88.52,,,Visualizer
moment,17.774,1.76,11.4,1.85,1.43,,88.79,88.51,,,Visualizer
moment,18.043,1.88,11.95,2.01,1.47,,89.38,88.43,,,Visualizer
moment,18.313,2.07,12.55,2.2,1.52,,89.84,88.48,,,Visualizer
moment,18.584,2.22,13.19,2.36,1.61,,90.37,88.49,,,Visualizer
moment,18.808,2.41,13.63,2.54,1.66,,91.03,88.44,,,Visualizer
moment,19.078,2.58,14.31,2.72,1.72,,91.53,88.45,,,Visualizer
moment,19.303,2.79,14.91,2.85,1.79,,92.03,88.47,,,Visualizer
moment,19.574,3.0,15.72,2.94,1.9,,92.3,88.47,,,Visualizer
moment,19.804,3.18,16.3,3.0,1.98,,92.57,88.57,,,Visualizer
moment,20.028,3.36,17.18,3.13,2.12,,92.5,88.59,,,Visualizer
moment,20.293,3.56,18.13,3.22,2.24,,92.6,88.74,,,Visualizer
moment,20.563,3.77,18.78,3.3,2.34,,92.63,88.78,,,Visualizer
