information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.391,9.05,19.2,1.41,1.59,,86.77,84.95,,,Visualizer
moment,19.583,9.02,19.49,1.4,1.58,,86.73,84.94,,,Visualizer
moment,19.803,9.05,19.79,1.41,1.6,,86.64,84.9,,,Visualizer
moment,20.025,9.08,20.11,1.4,1.48,,86.54,84.92,,,Visualizer
moment,20.202,8.99,20.6,1.38,1.66,,86.54,84.99,,,Visualizer
moment,20.429,8.99,20.94,1.38,1.68,,86.54,84.92,,,Visualizer
moment,20.606,9.03,21.26,1.37,1.71,,86.44,84.84,,,Visualizer
moment,20.832,9.06,21.52,1.37,1.67,,86.38,84.93,,,Visualizer
moment,21.057,9.01,21.88,1.38,1.71,,86.31,84.91,,,Visualizer
moment,21.249,9.02,22.16,1.39,1.51,,86.47,84.83,,,Visualizer
moment,21.484,9.07,22.43,1.38,1.44,,86.34,84.94,,,Visualizer
moment,21.688,9.07,22.75,1.36,1.44,,86.31,84.97,,,Visualizer
moment,21.878,9.01,23.09,1.39,1.52,,86.15,84.97,,,Visualizer
moment,22.094,9.07,23.31,1.38,1.56,,86.18,84.92,,,Visualizer
moment,22.317,8.97,23.81,1.41,1.6,,86.18,84.88,,,Visualizer
moment,22.542,9.09,24.12,1.41,1.64,,86.18,84.89,,,Visualizer
moment,22.728,9.1,24.39,1.4,1.59,,86.15,84.85,,,Visualizer
moment,22.903,8.97,24.76,1.41,1.62,,86.02,84.94,,,Visualizer
moment,23.127,8.96,25.03,1.41,1.49,,86.15,84.87,,,Visualizer
moment,23.351,9.07,25.36,1.4,1.5,,85.95,84.85,,,Visualizer
moment,23.532,8.96,25.63,1.38,1.46,,86.05,84.85,,,Visualizer
moment,23.756,8.96,25.95,1.38,1.51,,86.08,84.83,,,Visualizer
moment,23.982,8.98,26.25,1.36,1.44,,86.02,84.92,,,Visualizer
moment,24.207,8.94,26.71,1.35,1.63,,85.95,84.88,,,Visualizer
moment,24.388,8.9,27.01,1.34,1.6,,85.92,84.84,,,Visualizer
moment,24.574,8.89,27.31,1.35,1.63,,85.95,84.81,,,Visualizer
moment,24.791,8.85,27.57,1.34,1.57,,85.95,84.85,,,Visualizer
moment,25.025,8.79,27.92,1.34,1.62,,85.89,84.89,,,Visualizer
moment,25.2,8.82,28.24,1.34,1.48,,85.79,84.85,,,Visualizer
moment,25.422,8.78,28.4,1.35,1.34,,85.86,84.8,,,Visualizer
moment,25.647,8.79,28.89,1.34,1.53,,85.89,84.81,,,Visualizer
moment,25.872,8.72,29.18,1.33,1.56,,85.89,84.79,,,Visualizer
moment,26.061,8.77,29.49,1.32,1.52,,85.73,84.78,,,Visualizer
moment,26.233,8.72,29.8,1.32,1.51,,85.82,84.8,,,Visualizer
moment,26.456,8.67,30.09,1.29,1.64,,85.76,84.79,,,Visualizer
moment,26.681,8.56,30.4,1.34,1.46,,85.82,84.68,,,Visualizer
moment,26.879,8.64,30.76,1.34,1.53,,85.76,84.72,,,Visualizer
moment,27.109,8.61,31.05,1.34,1.51,,85.79,84.76,,,Visualizer
moment,27.311,8.57,31.48,1.34,1.63,,85.79,84.79,,,Visualizer
moment,27.538,8.61,31.77,1.35,1.63,,85.76,84.75,,,Visualizer
moment,27.717,8.59,32.09,1.34,1.64,,85.73,84.77,,,Visualizer
moment,27.956,8.53,32.37,1.35,1.56,,85.73,84.71,,,Visualizer
moment,28.121,8.53,32.69,1.33,1.59,,85.66,84.72,,,Visualizer
moment,28.35,8.48,33.0,1.32,1.47,,85.66,84.72,,,Visualizer
moment,28.527,8.44,33.26,1.3,1.44,,85.5,84.77,,,Visualizer
moment,28.751,8.38,33.56,1.33,1.42,,85.6,84.73,,,Visualizer
moment,28.977,8.41,34.01,1.37,1.59,,85.66,84.66,,,Visualizer
moment,29.202,8.4,34.31,1.36,1.57,,85.56,84.68,,,Visualizer
moment,29.384,8.38,34.6,1.35,1.55,,85.5,84.66,,,Visualizer
moment,29.62,8.3,34.9,1.36,1.59,,85.63,84.66,,,Visualizer
moment,29.788,8.38,35.18,1.34,1.57,,85.66,84.58,,,Visualizer
moment,30.012,8.34,35.53,1.33,1.47,,85.56,84.64,,,Visualizer
moment,30.193,8.21,35.79,1.37,1.43,,85.46,84.67,,,Visualizer
moment,30.417,8.22,36.12,1.36,1.47,,85.53,84.55,,,Visualizer
moment,30.661,8.2,36.53,1.38,1.58,,85.63,84.58,,,Visualizer
moment,30.889,8.19,36.9,1.39,1.66,,85.5,84.58,,,Visualizer
moment,31.047,8.2,37.16,1.36,1.58,,85.5,84.6,,,Visualizer
moment,31.272,8.14,37.42,1.38,1.58,,85.46,84.59,,,Visualizer
moment,31.451,8.12,37.73,1.37,1.56,,85.5,84.57,,,Visualizer
moment,31.686,8.15,38.02,1.35,1.44,,85.56,84.54,,,Visualizer
moment,31.858,8.1,38.44,1.36,1.49,,85.43,84.49,,,Visualizer
moment,32.084,8.03,38.74,1.37,1.53,,85.46,84.47,,,Visualizer
moment,32.307,8.12,39.04,1.33,1.57,,85.46,84.52,,,Visualizer
moment,32.538,8.01,39.38,1.36,1.6,,85.53,84.56,,,Visualizer
moment,32.713,8.0,39.68,1.38,1.61,,85.5,84.51,,,Visualizer
moment,32.964,7.99,39.98,1.37,1.49,,85.43,84.52,,,Visualizer
moment,33.117,7.98,40.22,1.36,1.43,,85.5,84.46,,,Visualizer
