information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.549,4.31,11.3,5.18,2.16,,82.01,84.59,,,Visualizer
moment,8.774,4.62,12.1,5.32,2.76,,82.23,84.44,,,Visualizer
moment,8.999,4.79,12.9,5.45,3.15,,82.52,84.48,,,Visualizer
moment,9.179,4.98,13.7,5.56,3.54,,82.97,84.42,,,Visualizer
moment,9.404,5.02,14.7,5.68,4.03,,83.29,84.31,,,Visualizer
moment,9.629,5.05,15.6,5.72,4.23,,83.65,84.3,,,Visualizer
moment,9.81,5.02,16.5,5.77,4.33,,84.07,84.29,,,Visualizer
moment,10.034,4.92,17.5,5.85,4.53,,84.48,84.32,,,Visualizer
moment,10.214,4.84,18.6,5.88,4.82,,84.71,84.39,,,Visualizer
moment,10.439,4.79,19.5,5.99,4.72,,85.06,84.42,,,Visualizer
moment,10.664,4.81,20.5,5.99,4.82,,85.36,84.44,,,Visualizer
moment,10.844,4.77,22.0,6.07,4.92,,85.78,84.58,,,Visualizer
moment,11.069,4.85,22.5,6.08,4.92,,86.0,84.65,,,Visualizer
moment,11.294,4.64,23.6,5.58,4.92,,86.26,84.74,,,Visualizer
moment,11.474,3.93,24.5,4.86,4.92,,86.52,84.75,,,Visualizer
moment,11.699,3.36,25.4,4.6,4.82,,86.59,84.76,,,Visualizer
moment,11.879,3.45,26.1,4.74,4.53,,86.78,84.94,,,Visualizer
moment,12.105,3.76,26.8,5.03,4.23,,86.95,85.1,,,Visualizer
moment,12.329,4.04,27.5,5.29,3.84,,86.98,85.13,,,Visualizer
moment,12.509,4.19,28.8,5.43,3.74,,87.2,85.17,,,Visualizer
moment,12.734,4.21,29.7,5.44,3.84,,87.17,85.38,,,Visualizer
moment,12.959,4.08,30.6,5.34,4.13,,87.5,85.38,,,Visualizer
moment,13.139,3.85,31.5,5.14,4.33,,87.66,85.38,,,Visualizer
moment,13.364,3.66,32.3,4.97,4.33,,87.86,85.51,,,Visualizer
moment,13.589,3.59,33.1,4.85,4.23,,87.96,85.52,,,Visualizer
moment,13.769,3.55,33.8,4.82,4.03,,88.18,85.64,,,Visualizer
moment,13.994,3.51,34.6,4.89,3.94,,88.22,85.7,,,Visualizer
moment,14.174,3.56,35.3,4.93,3.74,,88.45,85.75,,,Visualizer
moment,14.399,3.6,36.1,4.97,3.74,,88.38,85.87,,,Visualizer
moment,14.624,3.61,36.9,4.97,3.74,,88.61,85.94,,,Visualizer
moment,14.804,3.57,38.1,5.0,3.84,,88.74,85.97,,,Visualizer
moment,15.029,3.58,38.4,5.01,3.74,,88.84,86.06,,,Visualizer
moment,15.254,3.55,38.8,5.03,3.74,,88.94,86.04,,,Visualizer
moment,15.434,3.5,39.6,5.06,3.84,,88.97,86.16,,,Visualizer
moment,15.659,3.53,40.7,5.04,3.74,,89.17,86.25,,,Visualizer
moment,15.884,3.51,41.5,5.02,3.74,,89.4,86.31,,,Visualizer
