information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.49,1.8,0.0,4.07,0.0,,86.62,88.64,,,Visualizer
moment,6.729,2.03,0.0,4.03,0.0,,86.56,88.55,,,Visualizer
moment,6.983,2.35,0.0,4.0,0.0,,86.33,88.48,,,Visualizer
moment,7.214,2.82,0.0,4.02,0.0,,86.23,88.5,,,Visualizer
moment,7.502,3.44,0.0,4.03,0.0,,86.2,88.51,,,Visualizer
moment,7.754,4.37,0.0,3.9,0.0,,85.91,88.45,,,Visualizer
moment,7.97,5.2,0.0,3.53,0.0,,85.81,88.39,,,Visualizer
moment,8.229,5.57,0.0,3.13,0.0,,85.62,88.31,,,Visualizer
moment,8.462,5.96,0.2,2.78,0.05,,85.65,88.27,,,Visualizer
moment,8.754,6.41,0.2,2.46,0.05,,85.45,88.17,,,Visualizer
moment,8.978,6.78,0.3,2.22,0.07,,85.49,88.17,,,Visualizer
moment,9.238,7.14,0.5,1.99,0.12,,85.42,88.2,,,Visualizer
moment,9.467,7.47,0.5,1.76,0.12,,85.49,88.2,,,Visualizer
moment,9.75,7.66,0.8,1.65,0.2,,85.45,88.24,,,Visualizer
moment,9.957,7.9,1.0,1.53,0.25,,85.42,88.18,,,Visualizer
moment,10.226,8.07,1.0,1.36,0.25,,85.42,88.21,,,Visualizer
moment,10.46,8.15,1.2,1.33,0.3,,85.45,88.22,,,Visualizer
moment,10.737,8.38,1.3,1.16,0.32,,85.39,88.23,,,Visualizer
moment,11.0,8.29,1.7,1.11,0.42,,85.45,88.19,,,Visualizer
moment,11.223,8.42,1.7,1.02,0.42,,85.55,88.14,,,Visualizer
moment,11.488,8.29,2.0,1.0,0.5,,85.52,88.21,,,Visualizer
moment,11.774,8.44,2.2,0.95,0.55,,85.49,88.18,,,Visualizer
moment,11.979,8.37,2.5,0.92,0.62,,85.42,88.21,,,Visualizer
moment,12.198,8.41,2.6,0.96,0.65,,85.52,88.15,,,Visualizer
moment,12.482,8.57,2.7,0.9,0.6,,85.45,88.15,,,Visualizer
moment,12.741,8.37,3.0,0.96,0.7,,85.52,88.13,,,Visualizer
moment,12.964,8.59,3.1,0.92,0.7,,85.42,88.16,,,Visualizer
moment,13.234,8.54,3.4,0.92,0.75,,85.39,88.12,,,Visualizer
moment,13.458,8.46,3.6,0.98,0.77,,85.42,88.12,,,Visualizer
moment,13.813,8.65,3.8,0.94,0.77,,85.32,88.17,,,Visualizer
moment,14.011,8.51,4.2,0.96,0.8,,85.32,88.2,,,Visualizer
moment,14.257,8.6,4.3,0.96,0.82,,85.32,88.22,,,Visualizer
moment,14.496,8.61,4.5,0.95,0.82,,85.32,88.17,,,Visualizer
moment,14.718,8.46,4.8,1.05,0.87,,85.29,88.18,,,Visualizer
moment,14.945,8.68,4.9,1.01,0.85,,85.29,88.14,,,Visualizer
moment,15.214,8.52,5.2,1.1,0.87,,85.36,88.17,,,Visualizer
moment,15.483,8.65,5.5,1.08,0.87,,85.36,88.19,,,Visualizer
moment,15.715,8.56,5.8,1.14,0.92,,85.39,88.16,,,Visualizer
moment,16.003,8.66,6.2,1.12,0.97,,85.39,88.15,,,Visualizer
moment,16.204,8.58,6.6,1.21,1.0,,85.45,88.2,,,Visualizer
moment,16.473,8.7,6.7,1.22,1.02,,85.49,88.15,,,Visualizer
moment,16.742,8.72,7.1,1.25,1.02,,85.65,88.09,,,Visualizer
moment,16.972,8.72,7.3,1.29,1.05,,85.71,88.07,,,Visualizer
moment,17.192,8.81,7.7,1.33,1.07,,86.04,88.16,,,Visualizer
moment,17.462,8.79,8.1,1.31,1.12,,85.97,88.07,,,Visualizer
moment,17.751,8.75,8.4,1.35,1.2,,86.27,88.12,,,Visualizer
moment,17.985,8.83,8.8,1.35,1.2,,86.46,88.14,,,Visualizer
moment,18.234,8.75,9.1,1.39,1.22,,86.65,88.1,,,Visualizer
moment,18.461,8.76,9.6,1.41,1.27,,86.75,88.03,,,Visualizer
moment,18.741,8.75,9.9,1.47,1.3,,87.04,88.05,,,Visualizer
moment,18.948,8.74,10.4,1.47,1.37,,87.27,88.05,,,Visualizer
moment,19.228,8.68,10.7,1.52,1.37,,87.54,88.05,,,Visualizer
moment,19.489,8.71,11.0,1.54,1.37,,87.76,88.07,,,Visualizer
moment,19.734,8.66,11.5,1.58,1.42,,88.05,88.05,,,Visualizer
moment,19.965,8.64,11.9,1.58,1.47,,88.05,88.03,,,Visualizer
moment,20.207,8.63,12.4,1.63,1.47,,88.25,88.01,,,Visualizer
moment,20.504,8.62,12.8,1.64,1.52,,88.48,88.0,,,Visualizer
moment,20.774,8.59,13.3,1.64,1.55,,88.71,87.96,,,Visualizer
moment,20.973,8.55,13.9,1.67,1.6,,88.78,87.97,,,Visualizer
moment,21.218,8.55,14.1,1.69,1.62,,88.91,88.04,,,Visualizer
moment,21.467,8.48,14.6,1.73,1.62,,89.07,88.03,,,Visualizer
moment,21.743,8.51,15.0,1.74,1.65,,89.17,88.05,,,Visualizer
moment,21.983,8.48,15.6,1.73,1.7,,89.24,88.06,,,Visualizer
moment,22.187,8.4,16.0,1.76,1.72,,89.43,88.06,,,Visualizer
moment,22.458,8.45,16.4,1.76,1.75,,89.54,88.09,,,Visualizer
moment,22.729,8.36,16.8,1.79,1.77,,89.6,88.13,,,Visualizer
moment,22.979,8.4,17.4,1.82,1.8,,89.6,88.14,,,Visualizer
moment,23.279,8.35,18.0,1.85,1.82,,89.66,88.16,,,Visualizer
moment,23.449,8.31,18.4,1.88,1.85,,89.66,88.18,,,Visualizer
moment,23.717,8.32,19.1,1.92,1.9,,89.73,88.2,,,Visualizer
moment,23.965,8.32,19.5,1.94,1.9,,89.63,88.26,,,Visualizer
moment,24.213,8.28,19.9,1.94,1.9,,89.77,88.2,,,Visualizer
moment,24.453,8.24,20.3,1.94,1.92,,89.77,88.22,,,Visualizer
moment,24.72,8.2,20.8,2.0,1.95,,89.8,88.25,,,Visualizer
