information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.052,6.55,0.0,4.65,0.0,,81.22,79.25,,,Visualizer
moment,6.31,6.97,0.0,4.0,0.0,,81.25,79.23,,,Visualizer
moment,6.504,7.25,0.0,3.42,0.0,,81.22,79.26,,,Visualizer
moment,6.692,7.48,0.0,2.89,0.0,,80.99,79.23,,,Visualizer
moment,6.922,7.58,0.0,2.49,0.0,,80.99,79.26,,,Visualizer
moment,7.171,7.69,0.0,2.07,0.0,,81.03,79.25,,,Visualizer
moment,7.312,7.79,0.0,1.77,0.0,,81.12,79.19,,,Visualizer
moment,7.556,7.79,0.0,1.48,0.0,,80.96,79.21,,,Visualizer
moment,7.755,7.78,0.0,1.31,0.0,,80.9,79.28,,,Visualizer
moment,7.946,7.88,0.0,1.11,0.0,,80.9,79.23,,,Visualizer
moment,8.146,7.79,0.0,1.02,0.0,,80.87,79.26,,,Visualizer
moment,8.399,7.96,0.3,0.88,0.08,,80.83,79.27,,,Visualizer
moment,8.605,7.84,0.4,0.75,0.11,,80.77,79.24,,,Visualizer
moment,8.784,7.85,0.4,0.7,0.11,,80.77,79.27,,,Visualizer
moment,8.969,7.9,0.4,0.59,0.11,,80.77,79.32,,,Visualizer
moment,9.221,7.77,0.6,0.58,0.16,,80.64,79.34,,,Visualizer
moment,9.416,7.94,0.6,0.52,0.16,,80.83,79.31,,,Visualizer
moment,9.617,7.82,0.6,0.47,0.16,,80.74,79.31,,,Visualizer
moment,9.805,7.75,0.7,0.44,0.19,,80.61,79.33,,,Visualizer
moment,10.063,7.77,0.7,0.42,0.19,,80.64,79.33,,,Visualizer
moment,10.245,7.81,1.0,0.39,0.27,,80.71,79.3,,,Visualizer
moment,10.449,7.8,1.0,0.38,0.27,,80.74,79.44,,,Visualizer
moment,10.629,7.78,1.0,0.36,0.27,,80.74,79.38,,,Visualizer
moment,10.891,7.77,1.1,0.36,0.29,,80.52,79.35,,,Visualizer
moment,11.09,7.76,1.1,0.34,0.29,,80.68,79.39,,,Visualizer
moment,11.272,7.74,1.2,0.35,0.32,,80.61,79.47,,,Visualizer
moment,11.474,7.75,1.2,0.34,0.32,,80.52,79.4,,,Visualizer
moment,11.728,7.72,1.2,0.35,0.32,,80.45,79.45,,,Visualizer
moment,11.933,7.66,1.5,0.37,0.4,,80.45,79.45,,,Visualizer
moment,12.117,7.69,1.5,0.37,0.4,,80.61,79.4,,,Visualizer
moment,12.334,7.72,1.7,0.36,0.35,,80.61,79.47,,,Visualizer
moment,12.528,7.66,1.7,0.35,0.35,,80.39,79.52,,,Visualizer
moment,12.724,7.67,1.8,0.4,0.38,,80.52,79.46,,,Visualizer
moment,12.918,7.91,1.9,0.34,0.35,,80.42,79.53,,,Visualizer
moment,13.177,7.7,1.9,0.32,0.35,,80.45,79.5,,,Visualizer
moment,13.357,7.53,1.9,0.33,0.35,,80.42,79.44,,,Visualizer
moment,13.592,7.56,2.1,0.33,0.38,,80.26,79.47,,,Visualizer
moment,13.798,7.53,2.1,0.34,0.38,,80.26,79.44,,,Visualizer
moment,13.991,7.52,2.1,0.34,0.29,,80.26,79.53,,,Visualizer
moment,14.191,7.56,2.3,0.42,0.35,,80.2,79.53,,,Visualizer
moment,14.392,7.77,2.3,0.38,0.35,,80.29,79.56,,,Visualizer
moment,14.648,7.57,2.5,0.34,0.37,,80.2,79.56,,,Visualizer
moment,14.836,7.43,2.5,0.37,0.37,,80.1,79.53,,,Visualizer
moment,15.063,7.44,2.6,0.42,0.35,,80.0,79.51,,,Visualizer
moment,15.266,7.64,2.9,0.38,0.46,,80.04,79.49,,,Visualizer
moment,15.453,7.54,2.9,0.36,0.46,,80.04,79.45,,,Visualizer
moment,15.653,7.37,3.0,0.42,0.43,,80.0,79.52,,,Visualizer
moment,15.894,7.56,3.1,0.44,0.38,,79.94,79.52,,,Visualizer
moment,16.087,7.54,3.2,0.4,0.4,,79.84,79.52,,,Visualizer
moment,16.282,7.26,3.3,0.48,0.43,,79.78,79.51,,,Visualizer
moment,16.477,7.51,3.3,0.47,0.4,,79.78,79.49,,,Visualizer
moment,16.723,7.42,3.5,0.48,0.43,,79.62,79.52,,,Visualizer
moment,16.927,7.38,3.7,0.51,0.48,,79.65,79.5,,,Visualizer
moment,17.111,7.48,3.8,0.48,0.51,,79.55,79.48,,,Visualizer
moment,17.313,7.31,3.8,0.54,0.46,,79.59,79.44,,,Visualizer
moment,17.563,7.46,4.0,0.49,0.51,,79.46,79.47,,,Visualizer
moment,17.745,7.28,4.0,0.56,0.51,,79.39,79.54,,,Visualizer
moment,17.947,7.42,4.3,0.54,0.54,,79.39,79.53,,,Visualizer
moment,18.151,7.27,4.3,0.57,0.54,,79.33,79.5,,,Visualizer
moment,18.378,7.35,4.5,0.59,0.56,,79.17,79.56,,,Visualizer
moment,18.592,7.31,4.6,0.58,0.56,,79.14,79.48,,,Visualizer
moment,18.768,7.27,4.7,0.64,0.56,,79.08,79.47,,,Visualizer
moment,18.982,7.37,5.0,0.59,0.56,,79.05,79.49,,,Visualizer
moment,19.207,7.25,5.1,0.66,0.59,,78.89,79.54,,,Visualizer
moment,19.406,7.3,5.4,0.61,0.64,,78.89,79.47,,,Visualizer
moment,19.657,7.22,5.5,0.65,0.64,,78.82,79.49,,,Visualizer
moment,19.859,7.27,5.6,0.67,0.64,,78.7,79.52,,,Visualizer
moment,20.047,7.23,5.8,0.65,0.67,,78.5,79.47,,,Visualizer
moment,20.252,7.18,5.9,0.71,0.7,,78.5,79.49,,,Visualizer
moment,20.43,7.26,6.0,0.68,0.72,,78.38,79.45,,,Visualizer
moment,20.718,7.17,6.2,0.76,0.67,,78.25,79.4,,,Visualizer
moment,20.878,7.28,6.2,0.7,0.67,,78.02,79.44,,,Visualizer
moment,21.067,7.09,6.6,0.77,0.75,,78.02,79.47,,,Visualizer
moment,21.264,7.21,6.8,0.72,0.75,,77.99,79.44,,,Visualizer
moment,21.509,7.1,6.9,0.8,0.75,,77.8,79.4,,,Visualizer
moment,21.742,7.2,7.1,0.76,0.75,,77.68,79.42,,,Visualizer
moment,21.924,7.08,7.3,0.81,0.8,,77.55,79.39,,,Visualizer
moment,22.14,7.17,7.6,0.78,0.83,,77.58,79.3,,,Visualizer
moment,22.336,7.05,7.6,0.86,0.83,,77.39,79.33,,,Visualizer
moment,22.54,7.18,7.9,0.8,0.86,,77.23,79.34,,,Visualizer
moment,22.777,6.99,8.0,0.88,0.83,,77.29,79.3,,,Visualizer
moment,22.977,7.15,8.3,0.81,0.86,,77.16,79.31,,,Visualizer
moment,23.16,7.01,8.5,0.89,0.86,,77.07,79.31,,,Visualizer
moment,23.418,7.11,8.8,0.84,0.88,,76.91,79.25,,,Visualizer
moment,23.618,6.99,9.1,0.92,0.91,,76.79,79.21,,,Visualizer
moment,23.813,7.1,9.2,0.86,0.91,,76.66,79.21,,,Visualizer
moment,24.001,6.93,9.5,0.9,0.96,,76.59,79.12,,,Visualizer
moment,24.228,7.04,9.8,0.89,0.96,,76.56,79.05,,,Visualizer
moment,24.423,7.02,9.8,0.91,0.96,,76.27,79.11,,,Visualizer
moment,24.618,6.98,10.0,0.95,0.96,,76.18,79.06,,,Visualizer
moment,24.842,6.99,10.3,0.92,0.96,,76.14,79.04,,,Visualizer
moment,25.058,6.96,10.4,0.94,0.99,,76.05,79.0,,,Visualizer
moment,25.265,6.96,10.8,0.93,0.99,,76.05,78.93,,,Visualizer
moment,25.447,6.93,10.9,0.95,1.02,,75.99,78.86,,,Visualizer
moment,25.654,6.91,11.2,1.01,1.04,,75.77,78.85,,,Visualizer
moment,25.9,6.96,11.5,0.98,1.04,,75.64,78.8,,,Visualizer
moment,26.106,6.94,11.6,0.98,1.04,,75.57,78.78,,,Visualizer
moment,26.286,6.88,11.8,1.04,1.04,,75.45,78.71,,,Visualizer
moment,26.471,6.9,12.1,1.01,1.07,,75.54,78.6,,,Visualizer
moment,26.715,6.91,12.1,1.0,1.07,,75.32,78.57,,,Visualizer
moment,26.961,6.82,12.6,1.07,1.07,,75.35,78.53,,,Visualizer
moment,27.135,6.87,12.7,1.02,1.04,,75.16,78.45,,,Visualizer
moment,27.317,6.83,12.7,1.05,1.04,,75.13,78.38,,,Visualizer
moment,27.543,6.82,13.3,1.08,1.1,,75.0,78.31,,,Visualizer
moment,27.739,6.85,13.4,1.02,1.1,,75.03,78.22,,,Visualizer
moment,27.961,6.78,13.8,1.07,1.12,,74.97,78.12,,,Visualizer
moment,28.177,6.82,14.0,1.08,1.12,,74.91,78.01,,,Visualizer
moment,28.395,6.8,14.2,1.06,1.12,,74.68,78.07,,,Visualizer
moment,28.627,6.75,14.4,1.11,1.12,,74.65,78.01,,,Visualizer
moment,28.785,6.81,14.6,1.06,1.12,,74.59,77.89,,,Visualizer
moment,29.011,6.78,15.0,1.07,1.15,,74.43,77.83,,,Visualizer
moment,29.216,6.73,15.0,1.11,1.15,,74.33,77.78,,,Visualizer
moment,29.408,6.77,15.2,1.05,1.15,,74.3,77.73,,,Visualizer
moment,29.692,6.69,15.8,1.13,1.15,,74.3,77.66,,,Visualizer
moment,29.861,6.77,15.9,1.06,1.15,,74.23,77.61,,,Visualizer
moment,30.05,6.62,16.2,1.11,1.15,,74.14,77.49,,,Visualizer
moment,30.266,6.71,16.4,1.1,1.15,,73.98,77.43,,,Visualizer
moment,30.469,6.68,16.5,1.09,1.15,,73.98,77.35,,,Visualizer
moment,30.663,6.65,16.7,1.15,1.18,,73.98,77.3,,,Visualizer
moment,30.866,6.7,17.1,1.08,1.18,,73.82,77.25,,,Visualizer
moment,31.053,6.6,17.3,1.13,1.15,,73.85,77.24,,,Visualizer
moment,31.307,6.66,17.7,1.13,1.18,,73.79,77.12,,,Visualizer
moment,31.492,6.63,17.8,1.11,1.18,,73.73,77.07,,,Visualizer
moment,31.736,6.59,18.1,1.15,1.15,,73.6,76.99,,,Visualizer
moment,31.945,6.62,18.4,1.12,1.18,,73.57,76.94,,,Visualizer
moment,32.126,6.61,18.5,1.12,1.18,,73.54,76.89,,,Visualizer
moment,32.327,6.56,19.0,1.12,1.21,,73.41,76.8,,,Visualizer
moment,32.577,6.56,19.0,1.08,1.18,,73.34,76.68,,,Visualizer
moment,32.783,6.58,19.4,1.09,1.18,,73.21,76.68,,,Visualizer
moment,33.003,6.53,19.6,1.11,1.18,,73.31,76.56,,,Visualizer
moment,33.172,6.53,19.8,1.07,1.21,,73.28,76.47,,,Visualizer
moment,33.394,6.54,20.1,1.09,1.21,,73.18,76.47,,,Visualizer
moment,33.617,6.5,20.2,1.1,1.18,,73.05,76.34,,,Visualizer
moment,33.783,6.48,20.5,1.08,1.18,,73.12,76.24,,,Visualizer
moment,34.011,6.48,20.9,1.1,1.21,,72.96,76.27,,,Visualizer
moment,34.225,6.49,21.0,1.11,1.21,,72.93,76.17,,,Visualizer
moment,34.466,6.49,21.3,1.09,1.18,,72.83,76.07,,,Visualizer
moment,34.613,6.42,21.6,1.13,1.21,,72.83,76.05,,,Visualizer
moment,34.826,6.45,21.7,1.13,1.21,,72.67,75.93,,,Visualizer
moment,35.065,6.44,21.9,1.11,1.21,,72.67,75.92,,,Visualizer
moment,35.257,6.41,22.3,1.13,1.21,,72.64,75.9,,,Visualizer
moment,35.458,6.43,22.6,1.15,1.21,,72.54,75.72,,,Visualizer
moment,35.685,6.39,22.9,1.13,1.21,,72.51,75.74,,,Visualizer
moment,35.883,6.42,23.0,1.12,1.21,,72.41,75.71,,,Visualizer
moment,36.076,6.33,23.3,1.18,1.21,,72.41,75.59,,,Visualizer
moment,36.288,6.36,23.6,1.13,1.23,,72.38,75.56,,,Visualizer
moment,36.529,6.31,23.9,1.17,1.21,,72.48,75.53,,,Visualizer
moment,36.717,6.35,24.2,1.16,1.23,,72.22,75.46,,,Visualizer
moment,36.905,6.33,24.3,1.13,1.21,,72.26,75.43,,,Visualizer
moment,37.109,6.29,24.5,1.18,1.21,,72.19,75.4,,,Visualizer
moment,37.348,6.33,24.9,1.13,1.23,,72.16,75.3,,,Visualizer
moment,37.562,6.26,25.1,1.17,1.23,,72.06,75.2,,,Visualizer
moment,37.733,6.28,25.3,1.19,1.21,,72.0,75.19,,,Visualizer
moment,38.027,6.29,25.8,1.13,1.23,,72.1,75.14,,,Visualizer
moment,38.171,6.2,25.9,1.19,1.23,,72.06,75.1,,,Visualizer
moment,38.373,6.33,26.0,1.12,1.2,,71.97,75.03,,,Visualizer
moment,38.591,6.21,26.3,1.14,1.23,,71.87,74.95,,,Visualizer
