information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.379,1.01,0.0,2.99,0.0,,188.92,187.29,,,Visualizer
moment,5.579,1.01,0.0,2.62,0.0,,189.16,187.64,,,Visualizer
moment,5.852,0.99,0.0,2.28,0.0,,188.98,187.84,,,Visualizer
moment,6.018,0.98,0.0,1.91,0.0,,189.04,188.07,,,Visualizer
moment,6.208,0.95,0.0,1.68,0.0,,188.75,188.38,,,Visualizer
moment,6.471,0.93,0.0,1.61,0.0,,189.1,188.36,,,Visualizer
moment,6.647,0.94,0.0,1.45,0.0,,189.28,188.38,,,Visualizer
moment,6.868,0.93,0.0,1.31,0.0,,188.98,188.65,,,Visualizer
moment,7.046,0.92,0.0,1.2,0.0,,189.33,188.68,,,Visualizer
moment,7.291,0.95,0.0,0.95,0.0,,189.16,188.7,,,Visualizer
moment,7.474,0.92,0.0,0.88,0.0,,189.04,188.83,,,Visualizer
moment,7.703,0.89,0.0,0.81,0.0,,189.16,188.71,,,Visualizer
moment,7.864,0.89,0.0,0.74,0.0,,189.45,188.78,,,Visualizer
moment,8.132,0.88,0.0,0.75,0.0,,189.33,188.77,,,Visualizer
moment,8.316,0.88,0.0,0.74,0.0,,189.1,188.87,,,Visualizer
moment,8.499,0.88,0.0,0.75,0.0,,189.1,188.77,,,Visualizer
moment,8.747,0.88,0.0,0.68,0.0,,188.8,188.78,,,Visualizer
moment,8.937,0.89,0.0,0.69,0.0,,188.8,188.73,,,Visualizer
moment,9.167,0.92,0.0,0.54,0.0,,188.57,188.74,,,Visualizer
moment,9.326,0.89,0.0,0.57,0.0,,188.68,188.73,,,Visualizer
moment,9.596,0.9,0.0,0.49,0.0,,188.33,188.65,,,Visualizer
moment,9.78,0.89,0.0,0.38,0.0,,188.45,188.51,,,Visualizer
moment,9.962,0.88,0.0,0.46,0.0,,188.22,188.67,,,Visualizer
moment,10.179,0.89,0.0,0.38,0.0,,188.28,188.72,,,Visualizer
moment,10.401,0.87,0.0,0.44,0.0,,187.99,188.69,,,Visualizer
moment,10.621,0.88,0.0,0.39,0.0,,187.75,188.47,,,Visualizer
moment,10.8,0.87,0.0,0.44,0.0,,187.75,188.36,,,Visualizer
moment,11.042,0.89,0.0,0.4,0.0,,187.69,188.45,,,Visualizer
moment,11.229,0.89,0.0,0.32,0.0,,187.52,188.43,,,Visualizer
moment,11.463,0.87,0.0,0.39,0.0,,187.46,188.36,,,Visualizer
moment,11.634,0.9,0.0,0.35,0.0,,187.34,188.35,,,Visualizer
moment,11.891,0.89,0.0,0.28,0.0,,187.34,188.34,,,Visualizer
moment,12.076,0.88,0.0,0.22,0.0,,187.29,188.24,,,Visualizer
moment,12.251,0.88,0.0,0.34,0.0,,187.05,188.21,,,Visualizer
moment,12.476,0.9,0.0,0.27,0.0,,187.11,188.18,,,Visualizer
moment,12.692,0.88,0.0,0.21,0.0,,186.76,188.21,,,Visualizer
moment,12.91,0.86,0.0,0.31,0.0,,186.99,188.21,,,Visualizer
moment,13.082,0.89,0.0,0.29,0.0,,186.88,188.2,,,Visualizer
moment,13.328,0.89,0.0,0.23,0.0,,186.7,188.14,,,Visualizer
moment,13.521,0.87,0.0,0.18,0.0,,186.58,188.06,,,Visualizer
moment,13.752,0.87,0.0,0.29,0.0,,186.76,188.01,,,Visualizer
moment,13.91,0.89,0.0,0.27,0.0,,186.7,187.96,,,Visualizer
moment,14.169,0.89,0.0,0.21,0.0,,186.41,188.0,,,Visualizer
moment,14.349,0.88,0.0,0.16,0.0,,186.58,188.08,,,Visualizer
moment,14.544,0.87,0.0,0.13,0.0,,186.35,187.97,,,Visualizer
moment,14.744,0.87,0.0,0.26,0.0,,186.35,187.94,,,Visualizer
moment,15.019,0.9,0.0,0.23,0.0,,186.17,187.99,,,Visualizer
moment,15.177,0.89,0.0,0.18,0.0,,186.58,187.89,,,Visualizer
moment,15.373,0.88,0.0,0.14,0.0,,186.29,187.85,,,Visualizer
moment,15.624,0.87,0.2,0.11,0.05,,186.24,187.86,,,Visualizer
moment,15.813,0.87,0.1,0.08,0.02,,186.58,187.91,,,Visualizer
moment,16.033,0.86,0.1,0.21,0.02,,186.58,187.86,,,Visualizer
moment,16.207,0.89,0.1,0.21,0.02,,186.47,187.8,,,Visualizer
moment,16.455,0.88,0.1,0.17,0.02,,186.17,187.74,,,Visualizer
moment,16.642,0.88,0.1,0.13,0.02,,186.29,187.96,,,Visualizer
moment,16.872,0.87,0.1,0.1,0.02,,186.17,187.84,,,Visualizer
moment,17.032,0.87,0.1,0.24,0.02,,186.0,187.85,,,Visualizer
moment,17.291,0.9,0.1,0.21,0.02,,186.24,187.75,,,Visualizer
moment,17.469,0.89,0.1,0.17,0.02,,186.12,187.65,,,Visualizer
moment,17.664,0.89,0.1,0.13,0.02,,186.06,187.82,,,Visualizer
moment,17.909,0.88,0.1,0.1,0.02,,186.06,187.69,,,Visualizer
moment,18.14,0.87,0.1,0.08,0.02,,186.06,187.71,,,Visualizer
moment,18.312,0.87,0.1,0.06,0.02,,185.94,187.82,,,Visualizer
moment,18.493,0.87,0.1,0.16,0.02,,186.0,187.7,,,Visualizer
moment,18.738,0.89,0.1,0.2,0.02,,185.94,187.74,,,Visualizer
moment,18.932,0.89,0.1,0.16,0.02,,185.71,187.68,,,Visualizer
moment,19.151,0.89,0.1,0.13,0.02,,185.77,187.58,,,Visualizer
moment,19.322,0.88,0.1,0.1,0.02,,185.83,187.52,,,Visualizer
moment,19.57,0.87,0.1,0.08,0.0,,185.89,187.54,,,Visualizer
moment,19.76,0.87,0.1,0.06,0.0,,185.77,187.57,,,Visualizer
moment,19.991,0.87,0.1,0.05,0.0,,185.94,187.58,,,Visualizer
moment,20.198,0.87,0.1,0.13,0.0,,186.0,187.67,,,Visualizer
moment,20.421,0.89,0.1,0.19,0.0,,185.6,187.71,,,Visualizer
moment,20.594,0.9,0.1,0.39,0.0,,185.6,187.47,,,Visualizer
moment,20.785,0.95,0.1,0.65,0.0,,185.3,187.61,,,Visualizer
moment,21.027,1.03,0.3,0.9,0.05,,184.78,187.66,,,Visualizer
moment,21.222,1.09,0.2,1.11,0.02,,184.32,187.66,,,Visualizer
moment,21.448,1.18,0.2,1.29,0.02,,183.33,187.7,,,Visualizer
moment,21.611,1.32,0.2,1.46,0.02,,183.04,187.65,,,Visualizer
moment,21.865,1.4,0.2,1.57,0.02,,182.57,187.65,,,Visualizer
moment,22.05,1.49,0.2,1.67,0.02,,182.23,187.77,,,Visualizer
moment,22.246,1.63,0.2,1.73,0.02,,182.17,187.92,,,Visualizer
moment,22.491,1.71,0.2,1.85,0.02,,182.46,187.9,,,Visualizer
moment,22.718,1.89,0.4,1.81,0.07,,183.16,187.93,,,Visualizer
moment,22.884,2.03,0.5,1.9,0.1,,184.02,188.06,,,Visualizer
moment,23.074,2.12,0.5,1.88,0.1,,185.07,188.1,,,Visualizer
moment,23.331,2.23,0.5,1.94,0.1,,186.17,188.16,,,Visualizer
moment,23.512,2.37,0.5,1.87,0.1,,186.99,188.2,,,Visualizer
moment,23.728,2.52,0.5,1.9,0.1,,188.33,188.27,,,Visualizer
moment,23.93,2.71,0.5,1.9,0.1,,189.33,188.27,,,Visualizer
moment,24.162,2.88,0.5,1.88,0.1,,190.33,188.32,,,Visualizer
moment,24.344,3.06,0.6,1.9,0.12,,191.39,188.27,,,Visualizer
moment,24.538,3.25,0.7,1.92,0.15,,192.57,188.48,,,Visualizer
moment,24.781,3.47,0.8,1.92,0.17,,193.52,188.54,,,Visualizer
moment,25.028,3.7,0.8,1.88,0.17,,194.29,188.53,,,Visualizer
moment,25.17,3.95,1.0,1.86,0.17,,194.7,188.71,,,Visualizer
moment,25.367,4.16,1.0,1.84,0.2,,195.6,188.66,,,Visualizer
moment,25.609,4.42,1.0,1.85,0.2,,195.9,188.81,,,Visualizer
moment,25.806,4.75,1.4,1.86,0.3,,196.2,188.91,,,Visualizer
moment,26.034,4.99,1.4,1.84,0.3,,196.5,188.98,,,Visualizer
moment,26.195,5.23,1.6,1.83,0.35,,196.56,189.05,,,Visualizer
moment,26.462,5.48,1.7,1.82,0.37,,196.44,189.06,,,Visualizer
moment,26.641,5.76,1.9,1.85,0.42,,196.56,189.15,,,Visualizer
moment,26.829,6.03,2.1,1.83,0.44,,196.26,189.22,,,Visualizer
moment,27.071,6.27,2.4,1.85,0.47,,196.02,189.25,,,Visualizer
moment,27.27,6.52,2.6,1.82,0.52,,195.54,189.43,,,Visualizer
moment,27.489,6.73,3.0,1.82,0.62,,195.3,189.48,,,Visualizer
moment,27.669,6.95,3.2,1.8,0.67,,194.7,189.4,,,Visualizer
moment,27.91,7.17,3.4,1.8,0.72,,194.35,189.54,,,Visualizer
moment,28.099,7.37,3.7,1.83,0.79,,193.99,189.57,,,Visualizer
moment,28.344,7.6,3.9,1.81,0.84,,193.58,189.64,,,Visualizer
moment,28.499,7.76,4.3,1.8,0.91,,193.1,189.66,,,Visualizer
moment,28.752,7.93,4.5,1.81,0.91,,192.92,189.66,,,Visualizer
moment,28.943,8.12,4.9,1.8,1.01,,192.45,189.62,,,Visualizer
moment,29.12,8.3,5.1,1.8,1.06,,192.16,189.83,,,Visualizer
moment,29.363,8.47,5.3,1.81,1.11,,191.81,189.81,,,Visualizer
moment,29.559,8.64,5.6,1.81,1.13,,191.62,189.74,,,Visualizer
moment,29.787,8.79,5.9,1.81,1.21,,191.15,189.71,,,Visualizer
moment,29.972,8.9,6.3,1.74,1.21,,191.04,189.83,,,Visualizer
moment,30.216,8.9,6.5,1.65,1.26,,191.04,189.91,,,Visualizer
moment,30.397,8.88,6.9,1.66,1.28,,190.92,189.94,,,Visualizer
moment,30.584,8.89,7.3,1.59,1.36,,190.57,189.97,,,Visualizer
moment,30.816,8.9,7.6,1.52,1.38,,190.92,189.95,,,Visualizer
moment,31.02,8.86,7.8,1.57,1.36,,190.39,189.92,,,Visualizer
moment,31.253,8.93,8.2,1.44,1.41,,190.39,189.9,,,Visualizer
moment,31.413,8.71,8.4,1.5,1.41,,190.33,189.85,,,Visualizer
moment,31.679,8.92,8.6,1.48,1.38,,190.33,189.91,,,Visualizer
moment,31.862,8.94,9.0,1.45,1.41,,189.98,189.85,,,Visualizer
moment,32.044,8.86,9.3,1.48,1.41,,190.21,189.98,,,Visualizer
moment,32.273,8.86,9.7,1.46,1.45,,190.33,189.92,,,Visualizer
moment,32.484,8.86,9.9,1.45,1.43,,189.98,189.99,,,Visualizer
moment,32.709,8.92,10.3,1.46,1.45,,189.92,190.04,,,Visualizer
moment,32.873,8.92,10.5,1.5,1.43,,189.92,189.93,,,Visualizer
moment,33.069,8.95,10.7,1.43,1.43,,189.92,189.93,,,Visualizer
moment,33.31,8.81,11.0,1.51,1.45,,189.92,189.92,,,Visualizer
moment,33.507,8.9,11.4,1.46,1.45,,189.98,190.0,,,Visualizer
moment,33.732,8.8,11.6,1.46,1.48,,189.92,189.92,,,Visualizer
moment,33.897,8.9,12.1,1.5,1.48,,189.92,189.91,,,Visualizer
moment,34.167,8.9,12.2,1.52,1.45,,189.98,189.99,,,Visualizer
moment,34.347,8.9,12.7,1.51,1.45,,190.1,189.9,,,Visualizer
moment,34.531,8.87,12.9,1.56,1.48,,190.27,189.95,,,Visualizer
moment,34.774,8.87,13.2,1.52,1.45,,190.39,190.03,,,Visualizer
moment,34.969,8.8,13.5,1.53,1.45,,190.51,189.94,,,Visualizer
moment,35.189,8.9,13.8,1.55,1.48,,190.62,189.92,,,Visualizer
moment,35.359,8.89,14.4,1.58,1.5,,190.8,189.89,,,Visualizer
moment,35.624,8.88,14.5,1.58,1.5,,190.86,189.89,,,Visualizer
moment,35.8,8.88,15.0,1.59,1.5,,190.74,190.04,,,Visualizer
moment,35.995,8.9,15.2,1.56,1.53,,190.92,189.9,,,Visualizer
moment,36.194,8.81,15.5,1.6,1.53,,191.15,189.94,,,Visualizer
moment,36.456,8.88,15.9,1.61,1.53,,191.1,189.92,,,Visualizer
moment,36.628,8.91,16.3,1.62,1.53,,190.92,189.8,,,Visualizer
moment,36.824,8.87,16.5,1.6,1.53,,190.8,189.87,,,Visualizer
moment,37.064,8.85,16.8,1.58,1.55,,191.15,189.89,,,Visualizer
moment,37.26,8.87,17.2,1.63,1.55,,191.04,189.74,,,Visualizer
moment,37.484,8.86,17.5,1.63,1.58,,191.04,189.76,,,Visualizer
moment,37.651,8.83,17.8,1.62,1.58,,190.98,189.76,,,Visualizer
moment,37.924,8.85,18.2,1.65,1.58,,190.8,189.86,,,Visualizer
moment,38.088,8.84,18.5,1.68,1.58,,190.86,189.72,,,Visualizer
moment,38.285,8.9,18.9,1.64,1.6,,191.1,189.76,,,Visualizer
moment,38.533,8.82,19.3,1.7,1.63,,190.92,189.79,,,Visualizer
moment,38.724,8.82,19.6,1.65,1.6,,190.8,189.64,,,Visualizer
moment,38.96,8.79,20.0,1.69,1.63,,190.86,189.61,,,Visualizer
moment,39.136,8.87,20.2,1.68,1.6,,190.68,189.74,,,Visualizer
moment,39.385,8.83,20.6,1.71,1.63,,190.74,189.66,,,Visualizer
moment,39.561,8.84,21.0,1.72,1.63,,190.86,189.74,,,Visualizer
moment,39.748,8.85,21.4,1.72,1.65,,190.62,189.71,,,Visualizer
moment,39.967,8.84,21.5,1.71,1.65,,190.68,189.75,,,Visualizer
moment,40.187,8.85,22.1,1.75,1.68,,190.57,189.73,,,Visualizer
moment,40.421,8.87,22.4,1.73,1.65,,190.68,189.72,,,Visualizer
moment,40.582,8.83,22.8,1.75,1.68,,190.68,189.66,,,Visualizer
moment,40.771,8.88,23.0,1.74,1.68,,190.92,189.69,,,Visualizer
moment,41.017,8.86,23.3,1.75,1.68,,190.62,189.57,,,Visualizer
moment,41.213,8.87,23.7,1.76,1.7,,190.86,189.6,,,Visualizer
moment,41.439,8.88,24.2,1.74,1.7,,191.1,189.67,,,Visualizer
moment,41.648,8.85,24.4,1.77,1.7,,191.22,189.75,,,Visualizer
moment,41.875,8.86,24.9,1.78,1.7,,191.33,189.62,,,Visualizer
moment,42.061,8.83,25.3,1.78,1.73,,191.39,189.61,,,Visualizer
moment,42.235,8.82,25.7,1.77,1.73,,191.27,189.65,,,Visualizer
moment,42.476,8.82,26.1,1.78,1.73,,191.51,189.67,,,Visualizer
moment,42.672,8.83,26.3,1.79,1.73,,191.33,189.67,,,Visualizer
moment,42.906,8.84,26.8,1.76,1.73,,191.39,189.59,,,Visualizer
moment,43.072,8.81,27.2,1.79,1.75,,191.22,189.63,,,Visualizer
moment,43.343,8.83,27.4,1.8,1.78,,191.22,189.6,,,Visualizer
moment,43.501,8.8,28.0,1.84,1.78,,191.27,189.6,,,Visualizer
moment,43.696,8.8,28.4,1.82,1.78,,191.04,189.6,,,Visualizer
moment,43.941,8.79,28.6,1.84,1.78,,191.04,189.56,,,Visualizer
moment,44.136,8.86,29.1,1.78,1.78,,191.04,189.5,,,Visualizer
moment,44.356,8.76,29.3,1.79,1.78,,190.8,189.5,,,Visualizer
moment,44.524,8.72,29.8,1.84,1.78,,191.1,189.69,,,Visualizer
moment,44.775,8.72,30.0,1.84,1.78,,190.62,189.6,,,Visualizer
moment,44.965,8.7,30.6,1.86,1.8,,190.68,189.65,,,Visualizer
moment,45.159,8.75,30.8,1.88,1.8,,190.51,189.61,,,Visualizer
moment,45.368,8.7,31.4,1.87,1.82,,190.57,189.5,,,Visualizer
moment,45.622,8.64,31.6,1.86,1.82,,190.45,189.43,,,Visualizer
moment,45.791,8.63,32.1,1.89,1.82,,190.45,189.45,,,Visualizer
moment,45.987,8.63,32.3,1.88,1.82,,190.39,189.45,,,Visualizer
moment,46.245,8.54,32.7,1.9,1.82,,190.21,189.38,,,Visualizer
moment,46.425,8.51,33.3,1.89,1.82,,190.33,189.4,,,Visualizer
moment,46.643,8.47,33.5,1.89,1.82,,189.98,189.54,,,Visualizer
moment,46.833,8.44,34.0,1.9,1.8,,189.92,189.41,,,Visualizer
moment,47.061,8.41,34.3,1.91,1.85,,190.03,189.33,,,Visualizer
moment,47.26,8.34,34.8,1.93,1.82,,189.8,189.45,,,Visualizer
moment,47.485,8.31,35.0,1.89,1.82,,189.75,189.5,,,Visualizer
moment,47.655,8.24,35.6,1.92,1.85,,189.75,189.38,,,Visualizer
moment,47.918,8.19,35.6,1.93,1.85,,189.86,189.33,,,Visualizer
moment,48.102,8.15,36.4,1.9,1.85,,189.8,189.37,,,Visualizer
moment,48.278,8.12,36.6,1.92,1.85,,189.63,189.42,,,Visualizer
moment,48.545,8.09,37.0,1.91,1.85,,189.56,189.39,,,Visualizer
moment,48.726,8.02,37.4,1.93,1.87,,189.75,189.3,,,Visualizer
