information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.323,7.6,9.24,2.69,1.79,,93.48,91.45,,,Visualizer
moment,17.548,8.03,9.91,2.78,2.14,,94.39,91.52,,,Visualizer
moment,17.773,8.42,10.35,2.76,2.23,,95.18,91.54,,,Visualizer
moment,18.043,8.65,11.06,2.8,2.37,,95.66,91.53,,,Visualizer
moment,18.313,8.92,11.48,2.83,2.35,,95.97,91.47,,,Visualizer
moment,18.538,9.11,12.17,2.85,2.19,,95.9,91.65,,,Visualizer
moment,18.809,9.05,12.6,2.94,2.18,,95.77,91.77,,,Visualizer
moment,19.034,9.15,13.16,3.02,2.3,,95.42,91.83,,,Visualizer
moment,19.348,9.58,13.82,3.15,2.27,,95.18,91.89,,,Visualizer
moment,19.528,10.08,14.85,3.17,2.6,,94.91,91.96,,,Visualizer
moment,19.798,10.28,15.03,3.09,2.54,,94.87,92.08,,,Visualizer
moment,20.024,10.13,15.76,2.99,2.52,,94.67,92.2,,,Visualizer
moment,20.338,9.84,16.21,2.81,2.55,,94.63,92.22,,,Visualizer
moment,20.519,9.44,16.94,2.66,2.3,,94.39,92.34,,,Visualizer
moment,20.788,9.11,17.67,2.49,2.31,,94.5,92.34,,,Visualizer
moment,21.013,8.75,18.06,2.39,2.23,,94.43,92.36,,,Visualizer
moment,21.328,8.45,18.45,2.29,2.17,,94.36,92.38,,,Visualizer
moment,21.553,8.13,19.13,2.23,2.13,,94.36,92.35,,,Visualizer
moment,21.778,7.96,19.51,2.16,1.96,,94.29,92.43,,,Visualizer
moment,22.14,7.77,19.91,2.08,2.08,,94.29,92.42,,,Visualizer
moment,22.318,7.59,20.76,2.05,2.04,,94.39,92.41,,,Visualizer
moment,22.543,7.55,20.94,2.03,2.02,,94.36,92.48,,,Visualizer
moment,22.768,7.48,21.55,2.01,2.19,,94.26,92.45,,,Visualizer
moment,23.038,7.41,22.16,1.98,2.18,,94.09,92.36,,,Visualizer
moment,23.353,7.34,22.47,1.98,2.05,,94.22,92.46,,,Visualizer
moment,23.54,7.31,23.07,1.99,2.07,,94.02,92.41,,,Visualizer
moment,23.803,7.33,23.48,2.02,1.87,,94.09,92.33,,,Visualizer
moment,24.028,7.32,24.07,2.0,1.85,,93.98,92.4,,,Visualizer
moment,24.298,7.24,24.42,1.97,1.89,,93.92,92.45,,,Visualizer
moment,24.568,7.28,25.03,2.0,1.9,,93.85,92.41,,,Visualizer
moment,24.792,7.3,25.44,2.0,1.9,,93.88,92.42,,,Visualizer
moment,25.018,7.25,26.02,1.98,1.89,,93.64,92.43,,,Visualizer
moment,25.333,7.23,26.35,1.98,1.87,,93.68,92.43,,,Visualizer
moment,25.558,7.24,27.03,1.99,1.94,,93.61,92.47,,,Visualizer
moment,25.783,7.23,27.52,1.99,2.02,,93.51,92.46,,,Visualizer
moment,26.098,7.19,27.95,1.97,2.1,,93.38,92.47,,,Visualizer
moment,26.323,7.19,28.55,1.97,2.14,,93.44,92.39,,,Visualizer
moment,26.548,7.22,28.88,1.99,2.05,,93.3,92.47,,,Visualizer
moment,26.773,7.2,29.28,1.99,1.9,,93.27,92.41,,,Visualizer
moment,27.046,7.17,29.89,2.0,1.88,,93.11,92.39,,,Visualizer
moment,27.313,7.17,30.25,1.98,1.84,,93.04,92.44,,,Visualizer
moment,27.538,7.09,30.84,1.98,1.9,,92.9,92.39,,,Visualizer
moment,27.808,7.09,31.23,1.98,1.89,,92.77,92.32,,,Visualizer
moment,28.032,7.07,31.64,1.98,1.93,,92.7,92.36,,,Visualizer
moment,28.348,7.08,32.16,1.99,1.85,,92.7,92.41,,,Visualizer
moment,28.528,7.06,32.93,1.98,2.03,,92.56,92.39,,,Visualizer
moment,28.798,7.04,33.15,1.99,2.03,,92.39,92.34,,,Visualizer
moment,29.023,7.03,33.77,1.99,2.07,,92.43,92.31,,,Visualizer
moment,29.293,7.04,34.18,2.01,2.08,,92.56,92.29,,,Visualizer
moment,29.519,7.07,34.56,1.99,2.1,,92.43,92.32,,,Visualizer
moment,29.788,7.05,35.09,1.98,1.88,,92.39,92.27,,,Visualizer
moment,30.105,7.05,35.64,2.0,1.82,,92.23,92.26,,,Visualizer
moment,30.328,7.06,36.22,2.0,1.83,,92.3,92.22,,,Visualizer
moment,30.553,7.04,36.69,1.99,1.86,,92.26,92.18,,,Visualizer
moment,30.778,7.05,37.05,1.99,1.9,,92.23,92.17,,,Visualizer
moment,31.141,7.07,37.46,1.99,1.88,,92.2,92.16,,,Visualizer
moment,31.318,7.02,38.35,1.99,2.07,,92.13,92.13,,,Visualizer
moment,31.543,7.07,38.52,1.98,1.96,,92.03,92.16,,,Visualizer
moment,31.768,7.06,39.2,1.98,2.09,,92.09,92.16,,,Visualizer
moment,32.038,7.05,39.5,2.0,1.98,,91.96,92.14,,,Visualizer
moment,32.308,7.03,40.13,1.98,2.02,,92.03,92.1,,,Visualizer
moment,32.533,6.99,40.5,1.98,1.92,,91.93,92.09,,,Visualizer
moment,32.802,6.96,40.81,1.96,1.79,,91.96,92.04,,,Visualizer
moment,33.028,6.92,41.43,1.99,1.87,,91.79,92.05,,,Visualizer
moment,33.298,6.97,41.75,2.01,1.76,,91.89,91.95,,,Visualizer
moment,33.523,6.95,42.45,1.98,1.89,,91.89,92.02,,,Visualizer
moment,33.792,6.87,42.83,2.01,1.96,,91.76,92.04,,,Visualizer
moment,34.021,6.87,43.36,2.02,1.87,,91.62,91.85,,,Visualizer
moment,34.333,6.82,43.75,2.0,1.94,,91.73,91.83,,,Visualizer
