information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.303,3.01,6.87,1.17,1.04,,87.19,89.51,,,Visualizer
moment,10.483,3.0,6.89,1.17,0.76,,87.09,89.5,,,Visualizer
moment,10.798,3.07,7.22,1.12,0.9,,87.03,89.52,,,Visualizer
moment,10.978,3.05,7.48,1.06,0.92,,87.03,89.56,,,Visualizer
moment,11.248,2.99,7.68,1.03,0.91,,86.96,89.47,,,Visualizer
moment,11.473,2.98,7.78,1.06,0.86,,86.83,89.51,,,Visualizer
moment,11.743,3.08,8.09,1.03,0.91,,86.9,89.51,,,Visualizer
moment,12.058,3.06,8.23,0.99,0.87,,86.8,89.49,,,Visualizer
moment,12.238,2.99,8.49,0.95,0.77,,86.77,89.51,,,Visualizer
moment,12.553,2.99,8.66,0.96,0.86,,86.83,89.46,,,Visualizer
moment,12.733,3.02,8.87,0.92,0.75,,86.7,89.45,,,Visualizer
moment,13.049,3.02,8.95,0.99,0.7,,86.64,89.47,,,Visualizer
moment,13.228,3.09,9.34,0.92,1.03,,86.67,89.46,,,Visualizer
moment,13.498,3.02,9.35,0.9,0.83,,86.61,89.43,,,Visualizer
moment,13.724,2.98,9.71,0.86,0.81,,86.57,89.38,,,Visualizer
moment,13.996,2.99,9.84,0.9,0.86,,86.61,89.38,,,Visualizer
moment,14.308,3.01,9.88,0.89,0.63,,86.57,89.38,,,Visualizer
moment,14.489,2.98,10.24,0.9,0.85,,86.67,89.33,,,Visualizer
moment,14.803,2.99,10.36,0.92,0.75,,86.61,89.42,,,Visualizer
moment,14.983,3.0,10.6,0.97,0.74,,86.61,89.35,,,Visualizer
moment,15.298,3.1,10.73,1.03,0.82,,86.64,89.35,,,Visualizer
moment,15.478,3.17,11.13,1.36,0.86,,86.7,89.35,,,Visualizer
moment,15.748,3.62,11.16,1.86,0.78,,86.77,89.23,,,Visualizer
moment,15.973,4.27,11.45,2.33,0.77,,86.86,89.2,,,Visualizer
moment,16.244,4.81,11.67,2.83,0.92,,87.29,89.31,,,Visualizer
moment,16.558,5.39,12.28,3.28,1.18,,88.2,89.19,,,Visualizer
moment,16.738,5.98,13.28,3.59,2.03,,89.15,89.13,,,Visualizer
moment,17.053,6.38,13.96,3.83,2.43,,90.37,89.08,,,Visualizer
moment,17.233,6.62,15.14,4.01,3.06,,91.36,89.09,,,Visualizer
moment,17.548,6.72,15.76,4.15,3.49,,92.13,89.0,,,Visualizer
moment,17.728,6.76,16.97,4.22,3.85,,92.43,89.13,,,Visualizer
moment,17.998,6.76,17.83,4.34,4.16,,92.59,89.34,,,Visualizer
moment,18.223,6.76,19.21,4.42,4.27,,92.43,89.45,,,Visualizer
moment,18.497,6.72,20.04,4.49,4.14,,92.29,89.59,,,Visualizer
moment,18.718,6.73,21.27,4.58,4.16,,91.96,89.79,,,Visualizer
moment,18.988,6.76,21.86,4.6,4.23,,91.73,89.93,,,Visualizer
moment,19.303,6.72,23.1,4.57,4.13,,91.53,89.99,,,Visualizer
moment,19.528,6.54,24.5,4.3,4.32,,91.36,90.0,,,Visualizer
moment,19.798,6.03,25.78,3.99,4.36,,91.3,90.06,,,Visualizer
moment,19.978,5.57,26.46,3.65,3.93,,91.16,90.0,,,Visualizer
moment,20.248,5.19,27.18,3.36,3.95,,91.26,90.01,,,Visualizer
moment,20.473,4.91,27.99,3.1,3.38,,91.06,89.94,,,Visualizer
moment,20.743,4.65,28.59,2.87,3.12,,90.93,89.88,,,Visualizer
moment,20.968,4.53,29.13,2.71,2.91,,91.03,89.88,,,Visualizer
moment,21.238,4.45,29.69,2.61,2.43,,90.86,89.84,,,Visualizer
moment,21.553,4.33,30.28,2.48,2.53,,91.0,89.77,,,Visualizer
moment,21.734,4.22,30.87,2.38,2.21,,90.9,89.77,,,Visualizer
moment,22.049,4.2,31.37,2.32,2.17,,90.86,89.76,,,Visualizer
moment,22.228,4.2,31.9,2.28,2.14,,90.77,89.7,,,Visualizer
moment,22.498,4.21,32.61,2.26,2.25,,90.66,89.67,,,Visualizer
moment,22.723,4.23,32.83,2.21,2.1,,90.7,89.66,,,Visualizer
moment,22.993,4.17,33.42,2.22,2.2,,90.4,89.62,,,Visualizer
moment,23.308,4.12,34.09,2.23,2.26,,90.47,89.63,,,Visualizer
moment,23.488,4.12,34.64,2.21,1.96,,90.27,89.59,,,Visualizer
moment,23.803,4.13,35.17,2.2,2.26,,90.17,89.58,,,Visualizer
moment,23.983,4.11,35.87,2.16,2.23,,90.14,89.51,,,Visualizer
moment,24.298,4.11,36.28,2.16,2.12,,89.97,89.52,,,Visualizer
moment,24.523,4.13,37.02,2.16,2.3,,89.91,89.47,,,Visualizer
moment,24.748,4.1,37.41,2.19,2.17,,89.81,89.53,,,Visualizer
moment,24.973,4.08,37.85,2.2,2.12,,89.74,89.5,,,Visualizer
moment,25.243,4.06,38.42,2.19,2.3,,89.64,89.45,,,Visualizer
moment,25.468,4.06,39.07,2.18,2.21,,89.54,89.42,,,Visualizer
moment,25.738,4.06,39.47,2.18,2.21,,89.45,89.39,,,Visualizer
