information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.111,5.73,9.1,2.48,2.29,,82.78,86.07,,,Visualizer
moment,12.298,5.75,9.33,2.5,2.2,,83.1,86.04,,,Visualizer
moment,12.498,5.79,10.12,2.54,2.51,,83.39,85.94,,,Visualizer
moment,12.699,5.82,10.66,2.57,2.43,,83.39,85.84,,,Visualizer
moment,12.948,5.86,11.2,2.58,2.55,,83.46,85.7,,,Visualizer
moment,13.148,5.84,11.76,2.6,2.6,,83.23,85.68,,,Visualizer
moment,13.359,5.85,12.26,2.66,2.62,,83.04,85.65,,,Visualizer
moment,13.55,5.88,12.77,2.7,2.59,,82.88,85.61,,,Visualizer
moment,13.749,5.92,13.38,2.72,2.66,,82.46,85.53,,,Visualizer
moment,13.948,5.9,13.95,2.8,2.68,,82.04,85.51,,,Visualizer
moment,14.249,5.95,14.22,2.83,2.68,,81.72,85.53,,,Visualizer
moment,14.398,5.96,15.09,2.83,2.76,,81.4,85.52,,,Visualizer
moment,14.599,5.93,15.7,2.86,2.86,,81.02,85.48,,,Visualizer
moment,14.798,5.94,16.33,2.93,2.88,,80.73,85.38,,,Visualizer
moment,15.013,6.01,16.93,2.92,2.91,,80.38,85.36,,,Visualizer
moment,15.197,5.96,17.48,2.94,2.88,,80.06,85.32,,,Visualizer
moment,15.498,6.0,18.45,3.0,2.99,,79.93,85.21,,,Visualizer
moment,15.648,6.06,18.77,3.02,3.0,,79.84,85.18,,,Visualizer
moment,15.848,6.05,19.41,3.05,3.01,,79.68,85.15,,,Visualizer
moment,16.049,6.03,20.04,3.06,3.04,,79.64,85.06,,,Visualizer
moment,16.253,6.05,20.69,3.06,3.13,,79.55,84.94,,,Visualizer
moment,16.461,6.08,21.34,3.01,3.07,,79.55,84.84,,,Visualizer
moment,16.698,5.99,22.01,3.08,3.16,,79.52,84.65,,,Visualizer
moment,16.898,6.05,22.92,3.11,3.15,,79.64,84.61,,,Visualizer
moment,17.098,6.03,23.62,3.17,3.21,,79.64,84.5,,,Visualizer
moment,17.298,6.05,24.25,3.16,3.13,,79.68,84.4,,,Visualizer
moment,17.507,5.98,24.56,3.12,3.14,,79.64,84.32,,,Visualizer
moment,17.698,5.95,25.26,3.11,3.17,,79.61,84.24,,,Visualizer
moment,17.897,5.97,25.93,3.14,3.26,,79.71,84.14,,,Visualizer
moment,18.148,5.96,26.55,3.14,3.2,,79.8,84.1,,,Visualizer
moment,18.348,5.92,27.34,3.18,3.3,,79.74,84.01,,,Visualizer
moment,18.548,5.94,27.94,3.22,3.3,,79.74,83.91,,,Visualizer
moment,18.748,5.95,28.57,3.21,3.23,,79.74,83.86,,,Visualizer
moment,18.948,5.9,29.3,3.24,3.29,,79.64,83.8,,,Visualizer
moment,19.198,5.88,30.35,3.28,3.33,,79.55,83.75,,,Visualizer
moment,19.398,5.89,31.01,3.31,3.31,,79.52,83.69,,,Visualizer
moment,19.597,5.88,31.68,3.31,3.33,,79.42,83.64,,,Visualizer
moment,19.798,5.85,32.41,3.37,3.4,,79.36,83.59,,,Visualizer
moment,20.0,5.85,33.05,3.4,3.36,,79.33,83.51,,,Visualizer
moment,20.204,5.83,33.44,3.37,3.39,,79.2,83.49,,,Visualizer
moment,20.448,5.81,34.49,3.36,3.4,,79.26,83.41,,,Visualizer
moment,20.649,5.74,35.16,3.4,3.4,,79.14,83.31,,,Visualizer
moment,20.849,5.77,35.89,3.44,3.4,,79.2,83.25,,,Visualizer
moment,21.047,5.78,36.52,3.44,3.39,,79.14,83.23,,,Visualizer
moment,21.248,5.72,37.23,3.51,3.34,,79.14,83.14,,,Visualizer
moment,21.448,5.79,37.92,3.45,3.35,,79.04,83.05,,,Visualizer
moment,21.698,5.69,38.69,3.45,3.45,,79.07,83.06,,,Visualizer
moment,21.905,5.7,39.36,3.45,3.39,,78.98,83.01,,,Visualizer
moment,22.104,5.64,40.08,3.45,3.48,,78.91,82.96,,,Visualizer
moment,22.304,5.59,40.75,3.49,3.44,,78.85,82.85,,,Visualizer
moment,22.498,5.67,41.47,3.46,3.47,,78.95,82.79,,,Visualizer
moment,22.7,5.64,42.09,3.43,3.32,,78.82,82.72,,,Visualizer
moment,22.949,5.61,42.87,3.49,3.43,,78.82,82.69,,,Visualizer
moment,23.199,5.6,43.83,3.5,3.37,,78.75,82.67,,,Visualizer
moment,23.348,5.59,44.18,3.53,3.35,,78.79,82.52,,,Visualizer
moment,23.557,5.55,44.82,3.53,3.27,,78.62,82.49,,,Visualizer
moment,23.75,5.58,45.64,3.54,3.47,,78.72,82.47,,,Visualizer
moment,23.949,5.57,46.33,3.56,3.38,,78.69,82.39,,,Visualizer
moment,24.201,5.56,47.46,3.51,3.54,,78.62,82.27,,,Visualizer
